anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2013,CI,5,Alberghiero,Emilia Romagna,88,181
2013,CI,5,ExtraAlberghiero,Emilia Romagna,18,30
2013,CI,5,Alberghiero,Toscana,117,270
2013,CI,5,ExtraAlberghiero,Toscana,32,76
2013,CI,5,Alberghiero,Umbria,6,18
2013,CI,5,ExtraAlberghiero,Umbria,5,11
2013,CI,5,ExtraAlberghiero,Marche,6,18
2013,CI,5,Alberghiero,Marche,29,62
2013,CI,5,ExtraAlberghiero,Lazio,28,71
2013,CI,5,Alberghiero,Lazio,130,331
2013,CI,5,ExtraAlberghiero,Abruzzo,4,22
2013,CI,5,Alberghiero,Abruzzo,16,32
2013,CI,5,ExtraAlberghiero,Molise,5,17
2013,CI,5,Alberghiero,Molise,1,1
2013,CI,5,ExtraAlberghiero,Campania,7,16
2013,CI,5,Alberghiero,Campania,74,118
2013,CI,5,Alberghiero,Puglia,30,74
2013,CI,5,ExtraAlberghiero,Puglia,9,92
2013,CI,5,Alberghiero,Basilicata,10,19
2013,CI,5,ExtraAlberghiero,Calabria,4,4
2013,CI,5,Alberghiero,Calabria,12,17
2013,CI,5,Alberghiero,Sicilia,64,129
2013,CI,5,ExtraAlberghiero,Sicilia,23,50
2013,CI,5,ExtraAlberghiero,Sardegna,192,494
2013,CI,5,Alberghiero,Sardegna,880,1961
2013,CI,5,Alberghiero,Bolzano,10,19
2013,CI,5,ExtraAlberghiero,Bolzano,3,3
2013,CI,5,ExtraAlberghiero,Trento,6,12
2013,CI,5,Alberghiero,Trento,18,32
2013,CI,6,Alberghiero,Francia,322,634
2013,CI,6,ExtraAlberghiero,Francia,193,551
2013,CI,6,ExtraAlberghiero,Paesi Bassi,80,337
2013,CI,6,Alberghiero,Paesi Bassi,71,201
2013,CI,6,ExtraAlberghiero,Germania,262,802
2013,CI,6,Alberghiero,Germania,443,1156
2013,CI,6,ExtraAlberghiero,Regno Unito,79,200
2013,CI,6,Alberghiero,Regno Unito,131,337
2013,CI,6,Alberghiero,Irlanda,11,50
2013,CI,6,ExtraAlberghiero,Irlanda,2,14
2013,CI,6,ExtraAlberghiero,Danimarca,6,30
2013,CI,6,Alberghiero,Danimarca,36,105
2013,CI,6,ExtraAlberghiero,Grecia,4,4
2013,CI,6,Alberghiero,Grecia,2,5
2013,CI,6,Alberghiero,Portogallo,6,6
2013,CI,6,ExtraAlberghiero,Spagna,34,76
2013,CI,6,Alberghiero,Spagna,89,199
2013,CI,6,Alberghiero,Belgio,35,55
2013,CI,6,ExtraAlberghiero,Belgio,35,161
2013,CI,6,Alberghiero,Lussemburgo,2,14
2013,CI,6,Alberghiero,Norvegia,35,105
2013,CI,6,Alberghiero,Svezia,22,67
2013,CI,6,Alberghiero,Finlandia,2,2
2013,CI,6,Alberghiero,Svizzera (incluso Liechtenstein),189,381
2013,CI,6,ExtraAlberghiero,Svizzera (incluso Liechtenstein),90,199
2013,CI,6,Alberghiero,Austria,73,184
2013,CI,6,ExtraAlberghiero,Austria,49,179
2013,CI,6,ExtraAlberghiero,Malta,1,1
2013,CI,6,Alberghiero,Malta,1,1
2013,CI,6,Alberghiero,Lettonia,7,16
2013,CI,6,Alberghiero,Lituania,9,28
2013,CI,6,ExtraAlberghiero,Lituania,8,16
2013,CI,6,Alberghiero,Polonia,22,47
2013,CI,6,ExtraAlberghiero,Polonia,15,157
2013,CI,6,ExtraAlberghiero,Repubblica Ceca,13,58
2013,CI,6,Alberghiero,Repubblica Ceca,18,57
2013,CI,6,Alberghiero,Slovacchia,4,10
2013,CI,6,Alberghiero,Ungheria,2,12
2013,CI,6,Alberghiero,Romania,6,6
2013,CI,6,Alberghiero,Bulgaria,6,18
2013,CI,6,Alberghiero,Bielorussia,2,2
2013,CI,6,Alberghiero,Russia,9,27
2013,CI,6,Alberghiero,Slovenia,7,7
2013,CI,6,ExtraAlberghiero,Slovenia,2,2
2013,CI,6,ExtraAlberghiero,Altri Paesi Europei,,12
2013,CI,6,Alberghiero,Altri Paesi Europei,14,20
2013,CI,6,Alberghiero,Altri Paesi Africa Mediterranea,1,2
2013,CI,6,ExtraAlberghiero,Altri Paesi dell'Africa,2,34
2013,CI,6,Alberghiero,Altri Paesi dell'Africa,1,2
2013,CI,6,Alberghiero,Sud Africa,1,2
2013,CI,6,ExtraAlberghiero,Stati Uniti d'America,7,30
2013,CI,6,Alberghiero,Stati Uniti d'America,53,246
2013,CI,6,Alberghiero,Canada,14,39
2013,CI,6,Alberghiero,Messico,3,16
2013,CI,6,Alberghiero,Venezuela,2,14
2013,CI,6,ExtraAlberghiero,Brasile,2,10
2013,CI,6,Alberghiero,Brasile,6,13
2013,CI,6,ExtraAlberghiero,Argentina,1,2
2013,CI,6,ExtraAlberghiero,Altri Paesi Centro - Sud America,2,2
2013,CI,6,Alberghiero,Israele,4,4
2013,CI,6,Alberghiero,India,1,2
2013,CI,6,Alberghiero,Cina,2,2
2013,CI,6,Alberghiero,Giappone,15,77
2013,CI,6,Alberghiero,Altri Paesi dell'Asia,13,49
2013,CI,6,Alberghiero,Non specificato,13,67
2013,CI,6,ExtraAlberghiero,Australia,8,16
2013,CI,6,Alberghiero,Australia,37,62
2013,CI,6,ExtraAlberghiero,Nuova Zelanda,3,14
2013,CI,6,Alberghiero,Nuova Zelanda,4,4
2013,CI,6,ExtraAlberghiero,Piemonte,125,932
2013,CI,6,Alberghiero,Piemonte,378,1560
2013,CI,6,ExtraAlberghiero,Valle d'Aosta,2,14
2013,CI,6,Alberghiero,Valle d'Aosta,6,36
2013,CI,6,ExtraAlberghiero,Lombardia,304,1552
2013,CI,6,Alberghiero,Lombardia,817,3397
2013,CI,6,ExtraAlberghiero,Veneto,107,390
2013,CI,6,Alberghiero,Veneto,286,1032
2013,CI,6,ExtraAlberghiero,Friuli-Venezia Giulia,21,117
2013,CI,6,Alberghiero,Friuli-Venezia Giulia,50,229
2013,CI,6,ExtraAlberghiero,Liguria,45,161
2013,CI,6,Alberghiero,Liguria,181,830
2013,CI,6,Alberghiero,Emilia Romagna,261,962
2013,CI,6,ExtraAlberghiero,Emilia Romagna,122,465
2013,CI,6,ExtraAlberghiero,Toscana,102,463
2013,CI,6,Alberghiero,Toscana,265,1055
2013,CI,6,ExtraAlberghiero,Umbria,21,93
2013,CI,6,Alberghiero,Umbria,44,192
2013,CI,6,Alberghiero,Marche,30,75
2013,CI,6,ExtraAlberghiero,Marche,18,26
2013,CI,6,Alberghiero,Lazio,282,801
2013,CI,6,ExtraAlberghiero,Lazio,112,316
2013,CI,6,Alberghiero,Abruzzo,51,187
2013,CI,6,ExtraAlberghiero,Abruzzo,2,10
2013,CI,6,Alberghiero,Molise,11,15
2013,CI,6,Alberghiero,Campania,50,185
2013,CI,6,ExtraAlberghiero,Campania,16,84
2013,CI,6,Alberghiero,Puglia,43,123
2013,CI,6,ExtraAlberghiero,Puglia,17,93
2013,CI,6,ExtraAlberghiero,Basilicata,4,6
2013,CI,6,Alberghiero,Basilicata,5,23
2013,CI,6,ExtraAlberghiero,Calabria,1,3
2013,CI,6,Alberghiero,Calabria,20,34
2013,CI,6,ExtraAlberghiero,Sicilia,18,29
2013,CI,6,Alberghiero,Sicilia,61,158
2013,CI,6,ExtraAlberghiero,Sardegna,304,907
2013,CI,6,Alberghiero,Sardegna,1298,2218
2013,CI,6,ExtraAlberghiero,Bolzano,25,164
2013,CI,6,Alberghiero,Bolzano,32,150
2013,CI,6,Alberghiero,Trento,41,152
2013,CI,6,ExtraAlberghiero,Trento,18,56
2013,CI,7,ExtraAlberghiero,Francia,424,1815
2013,CI,7,Alberghiero,Francia,445,1058
2013,CI,7,ExtraAlberghiero,Paesi Bassi,212,1526
2013,CI,7,Alberghiero,Paesi Bassi,73,164
2013,CI,7,ExtraAlberghiero,Germania,168,776
2013,CI,7,Alberghiero,Germania,170,869
2013,CI,7,Alberghiero,Regno Unito,85,331
2013,CI,7,ExtraAlberghiero,Regno Unito,71,480
2013,CI,7,ExtraAlberghiero,Irlanda,3,12
2013,CI,7,Alberghiero,Irlanda,4,7
2013,CI,7,Alberghiero,Danimarca,53,167
2013,CI,7,ExtraAlberghiero,Danimarca,34,278
2013,CI,7,ExtraAlberghiero,Grecia,1,2
2013,CI,7,Alberghiero,Grecia,1,1
2013,CI,7,ExtraAlberghiero,Portogallo,6,54
2013,CI,7,Alberghiero,Portogallo,1,4
2013,CI,7,ExtraAlberghiero,Spagna,61,176
2013,CI,7,Alberghiero,Spagna,107,236
2013,CI,7,ExtraAlberghiero,Belgio,132,767
2013,CI,7,Alberghiero,Belgio,107,353
2013,CI,7,ExtraAlberghiero,Lussemburgo,1,2
2013,CI,7,Alberghiero,Lussemburgo,3,12
2013,CI,7,ExtraAlberghiero,Norvegia,21,89
2013,CI,7,Alberghiero,Norvegia,106,201
2013,CI,7,Alberghiero,Svezia,30,81
2013,CI,7,ExtraAlberghiero,Svezia,6,17
2013,CI,7,Alberghiero,Finlandia,8,10
2013,CI,7,ExtraAlberghiero,Svizzera (incluso Liechtenstein),154,665
2013,CI,7,Alberghiero,Svizzera (incluso Liechtenstein),267,903
2013,CI,7,ExtraAlberghiero,Austria,61,219
2013,CI,7,Alberghiero,Austria,42,169
2013,CI,7,Alberghiero,Turchia,7,15
2013,CI,7,Alberghiero,Estonia,53,56
2013,CI,7,Alberghiero,Lettonia,4,6
2013,CI,7,ExtraAlberghiero,Lituania,9,12
2013,CI,7,Alberghiero,Lituania,19,93
2013,CI,7,Alberghiero,Polonia,41,187
2013,CI,7,ExtraAlberghiero,Polonia,27,154
2013,CI,7,ExtraAlberghiero,Repubblica Ceca,18,115
2013,CI,7,Alberghiero,Repubblica Ceca,35,100
2013,CI,7,Alberghiero,Slovacchia,4,4
2013,CI,7,ExtraAlberghiero,Slovacchia,9,80
2013,CI,7,ExtraAlberghiero,Ungheria,3,6
2013,CI,7,Alberghiero,Romania,3,9
2013,CI,7,ExtraAlberghiero,Bulgaria,1,3
2013,CI,7,Alberghiero,Ucraina,6,8
2013,CI,7,ExtraAlberghiero,Ucraina,2,4
2013,CI,7,ExtraAlberghiero,Moldavia,1,3
2013,CI,7,Alberghiero,Russia,26,127
2013,CI,7,Alberghiero,Slovenia,35,97
2013,CI,7,ExtraAlberghiero,Slovenia,9,19
2013,CI,7,Alberghiero,Altri Paesi Europei,1,27
2013,CI,7,Alberghiero,Altri Paesi Africa Mediterranea,1,1
2013,CI,7,Alberghiero,Altri Paesi dell'Africa,4,10
2013,CI,7,Alberghiero,Sud Africa,1,2
2013,CI,7,ExtraAlberghiero,Stati Uniti d'America,5,23
2013,CI,7,Alberghiero,Stati Uniti d'America,43,93
2013,CI,7,Alberghiero,Canada,1,1
2013,CI,7,ExtraAlberghiero,Canada,1,1
2013,CI,7,ExtraAlberghiero,Messico,1,3
2013,CI,7,Alberghiero,Venezuela,3,16
2013,CI,7,Alberghiero,Brasile,11,47
2013,CI,7,Alberghiero,Argentina,1,1
2013,CI,7,Alberghiero,Altri Paesi Centro - Sud America,1,1
2013,CI,7,Alberghiero,Israele,2,2
2013,CI,7,ExtraAlberghiero,Israele,1,1
2013,CI,7,Alberghiero,Cina,12,13
2013,CI,7,ExtraAlberghiero,Giappone,1,1
2013,CI,7,Alberghiero,Altri Paesi Asia Occidentale,1,4
2013,CI,7,Alberghiero,Altri Paesi dell'Asia,7,17
2013,CI,7,Alberghiero,Non specificato,9,22
2013,CI,7,Alberghiero,Australia,4,6
2013,CI,7,ExtraAlberghiero,Australia,2,6
2013,CI,7,Alberghiero,Nuova Zelanda,2,2
2013,CI,7,Alberghiero,Piemonte,434,2672
2013,CI,7,ExtraAlberghiero,Piemonte,198,851
2013,CI,7,ExtraAlberghiero,Valle d'Aosta,5,18
2013,CI,7,Alberghiero,Valle d'Aosta,7,37
2013,CI,7,ExtraAlberghiero,Lombardia,409,2349
2013,CI,7,Alberghiero,Lombardia,1082,6774
2013,CI,7,Alberghiero,Veneto,276,1823
2013,CI,7,ExtraAlberghiero,Veneto,154,758
2013,CI,7,ExtraAlberghiero,Friuli-Venezia Giulia,36,267
2013,CI,7,Alberghiero,Friuli-Venezia Giulia,53,334
2013,CI,7,ExtraAlberghiero,Liguria,76,321
2013,CI,7,Alberghiero,Liguria,117,623
2013,CI,7,ExtraAlberghiero,Emilia Romagna,169,918
2013,CI,7,Alberghiero,Emilia Romagna,259,1576
2013,CI,7,ExtraAlberghiero,Toscana,140,735
2013,CI,7,Alberghiero,Toscana,255,1163
2013,CI,7,Alberghiero,Umbria,56,351
2013,CI,7,ExtraAlberghiero,Umbria,30,98
2013,CI,7,ExtraAlberghiero,Marche,5,9
2013,CI,7,Alberghiero,Marche,76,222
2013,CI,7,ExtraAlberghiero,Lazio,158,845
2013,CI,7,Alberghiero,Lazio,385,1943
2013,CI,7,Alberghiero,Abruzzo,38,150
2013,CI,7,ExtraAlberghiero,Abruzzo,13,124
2013,CI,7,Alberghiero,Molise,2,13
2013,CI,7,Alberghiero,Campania,92,351
2013,CI,7,ExtraAlberghiero,Campania,35,97
2013,CI,7,ExtraAlberghiero,Puglia,24,89
2013,CI,7,Alberghiero,Puglia,102,432
2013,CI,7,ExtraAlberghiero,Basilicata,2,38
2013,CI,7,Alberghiero,Basilicata,11,20
2013,CI,7,ExtraAlberghiero,Calabria,1,2
2013,CI,7,Alberghiero,Calabria,10,57
2013,CI,7,ExtraAlberghiero,Sicilia,17,43
2013,CI,7,Alberghiero,Sicilia,58,157
2013,CI,7,Alberghiero,Sardegna,1462,2943
2013,CI,7,ExtraAlberghiero,Sardegna,416,1015
2013,CI,7,Alberghiero,Bolzano,40,372
2013,CI,7,ExtraAlberghiero,Bolzano,41,204
2013,CI,7,Alberghiero,Trento,27,116
2013,CI,7,ExtraAlberghiero,Trento,31,127
2013,CI,8,ExtraAlberghiero,Francia,652,2756
2013,CI,8,Alberghiero,Francia,913,2632
2013,CI,8,ExtraAlberghiero,Paesi Bassi,120,1430
2013,CI,8,Alberghiero,Paesi Bassi,44,108
2013,CI,8,ExtraAlberghiero,Germania,326,1636
2013,CI,8,Alberghiero,Germania,184,1023
2013,CI,8,ExtraAlberghiero,Regno Unito,50,536
2013,CI,8,Alberghiero,Regno Unito,89,452
2013,CI,8,ExtraAlberghiero,Irlanda,13,40
2013,CI,8,Alberghiero,Irlanda,11,48
2013,CI,8,Alberghiero,Danimarca,18,78
2013,CI,8,ExtraAlberghiero,Danimarca,13,42
2013,CI,8,Alberghiero,Grecia,2,2
2013,CI,8,Alberghiero,Portogallo,11,19
2013,CI,8,ExtraAlberghiero,Spagna,106,381
2013,CI,8,Alberghiero,Spagna,345,1172
2013,CI,8,ExtraAlberghiero,Belgio,82,479
2013,CI,8,Alberghiero,Belgio,84,360
2013,CI,8,Alberghiero,Lussemburgo,7,31
2013,CI,8,ExtraAlberghiero,Lussemburgo,3,5
2013,CI,8,ExtraAlberghiero,Norvegia,1,1
2013,CI,8,Alberghiero,Norvegia,16,122
2013,CI,8,ExtraAlberghiero,Svezia,6,89
2013,CI,8,Alberghiero,Svezia,21,51
2013,CI,8,ExtraAlberghiero,Finlandia,2,4
2013,CI,8,ExtraAlberghiero,Svizzera (incluso Liechtenstein),71,229
2013,CI,8,Alberghiero,Svizzera (incluso Liechtenstein),114,549
2013,CI,8,Alberghiero,Austria,32,177
2013,CI,8,ExtraAlberghiero,Austria,44,114
2013,CI,8,Alberghiero,Turchia,7,80
2013,CI,8,Alberghiero,Estonia,3,6
2013,CI,8,Alberghiero,Lettonia,4,12
2013,CI,8,ExtraAlberghiero,Lituania,1,1
2013,CI,8,Alberghiero,Lituania,15,114
2013,CI,8,ExtraAlberghiero,Polonia,16,170
2013,CI,8,Alberghiero,Polonia,25,101
2013,CI,8,Alberghiero,Repubblica Ceca,14,99
2013,CI,8,ExtraAlberghiero,Repubblica Ceca,14,56
2013,CI,8,Alberghiero,Slovacchia,2,4
2013,CI,8,ExtraAlberghiero,Slovacchia,4,8
2013,CI,8,ExtraAlberghiero,Ungheria,3,3
2013,CI,8,Alberghiero,Ungheria,6,42
2013,CI,8,ExtraAlberghiero,Romania,2,8
2013,CI,8,Alberghiero,Romania,15,126
2013,CI,8,Alberghiero,Bulgaria,1,1
2013,CI,8,ExtraAlberghiero,Ucraina,1,1
2013,CI,8,Alberghiero,Bielorussia,1,4
2013,CI,8,Alberghiero,Russia,27,114
2013,CI,8,ExtraAlberghiero,Russia,5,11
2013,CI,8,Alberghiero,Slovenia,5,140
2013,CI,8,ExtraAlberghiero,Slovenia,2,8
2013,CI,8,Alberghiero,Croazia,1,2
2013,CI,8,Alberghiero,Altri Paesi Europei,7,16
2013,CI,8,ExtraAlberghiero,Altri Paesi Europei,4,16
2013,CI,8,Alberghiero,Egitto,5,48
2013,CI,8,Alberghiero,Altri Paesi Africa Mediterranea,2,5
2013,CI,8,Alberghiero,Altri Paesi dell'Africa,3,3
2013,CI,8,ExtraAlberghiero,Altri Paesi dell'Africa,2,4
2013,CI,8,Alberghiero,Sud Africa,1,6
2013,CI,8,Alberghiero,Stati Uniti d'America,63,211
2013,CI,8,ExtraAlberghiero,Stati Uniti d'America,3,7
2013,CI,8,ExtraAlberghiero,Canada,6,10
2013,CI,8,Alberghiero,Canada,11,24
2013,CI,8,Alberghiero,Venezuela,3,39
2013,CI,8,Alberghiero,Brasile,8,16
2013,CI,8,Alberghiero,Argentina,,2
2013,CI,8,Alberghiero,Altri Paesi Centro - Sud America,3,11
2013,CI,8,Alberghiero,Israele,4,5
2013,CI,8,Alberghiero,Cina,1,1
2013,CI,8,Alberghiero,Altri Paesi Asia Occidentale,1,5
2013,CI,8,Alberghiero,Altri Paesi dell'Asia,5,15
2013,CI,8,Alberghiero,Australia,2,8
2013,CI,8,ExtraAlberghiero,Australia,4,6
2013,CI,8,Alberghiero,Piemonte,531,3405
2013,CI,8,ExtraAlberghiero,Piemonte,309,1798
2013,CI,8,ExtraAlberghiero,Valle d'Aosta,7,21
2013,CI,8,Alberghiero,Valle d'Aosta,9,34
2013,CI,8,Alberghiero,Lombardia,1903,11688
2013,CI,8,ExtraAlberghiero,Lombardia,863,5031
2013,CI,8,ExtraAlberghiero,Veneto,222,933
2013,CI,8,Alberghiero,Veneto,390,2010
2013,CI,8,Alberghiero,Friuli-Venezia Giulia,60,384
2013,CI,8,ExtraAlberghiero,Friuli-Venezia Giulia,50,238
2013,CI,8,Alberghiero,Liguria,190,950
2013,CI,8,ExtraAlberghiero,Liguria,86,403
2013,CI,8,Alberghiero,Emilia Romagna,508,2378
2013,CI,8,ExtraAlberghiero,Emilia Romagna,282,1733
2013,CI,8,ExtraAlberghiero,Toscana,224,953
2013,CI,8,Alberghiero,Toscana,422,2238
2013,CI,8,ExtraAlberghiero,Umbria,26,98
2013,CI,8,Alberghiero,Umbria,66,364
2013,CI,8,ExtraAlberghiero,Marche,30,120
2013,CI,8,Alberghiero,Marche,87,410
2013,CI,8,ExtraAlberghiero,Lazio,288,1715
2013,CI,8,Alberghiero,Lazio,619,3114
2013,CI,8,Alberghiero,Abruzzo,71,342
2013,CI,8,ExtraAlberghiero,Abruzzo,14,161
2013,CI,8,ExtraAlberghiero,Molise,1,7
2013,CI,8,Alberghiero,Molise,11,109
2013,CI,8,ExtraAlberghiero,Campania,107,555
2013,CI,8,Alberghiero,Campania,177,902
2013,CI,8,ExtraAlberghiero,Puglia,47,249
2013,CI,8,Alberghiero,Puglia,96,507
2013,CI,8,Alberghiero,Basilicata,19,110
2013,CI,8,Alberghiero,Calabria,18,47
2013,CI,8,ExtraAlberghiero,Calabria,5,29
2013,CI,8,Alberghiero,Sicilia,75,467
2013,CI,8,ExtraAlberghiero,Sicilia,38,84
2013,CI,8,Alberghiero,Sardegna,2399,5912
2013,CI,8,ExtraAlberghiero,Sardegna,827,2303
2013,CI,8,Alberghiero,Bolzano,10,36
2013,CI,8,ExtraAlberghiero,Bolzano,21,112
2013,CI,8,Alberghiero,Trento,27,117
2013,CI,8,ExtraAlberghiero,Trento,39,113
2013,CI,9,ExtraAlberghiero,Francia,349,987
2013,CI,9,Alberghiero,Francia,459,1323
2013,CI,9,Alberghiero,Paesi Bassi,48,117
2013,CI,9,ExtraAlberghiero,Paesi Bassi,136,752
2013,CI,9,Alberghiero,Germania,481,1468
2013,CI,9,ExtraAlberghiero,Germania,464,1871
2013,CI,9,Alberghiero,Regno Unito,227,473
2013,CI,9,ExtraAlberghiero,Regno Unito,58,215
2013,CI,9,Alberghiero,Irlanda,20,44
2013,CI,9,ExtraAlberghiero,Irlanda,2,2
2013,CI,9,Alberghiero,Danimarca,35,55
2013,CI,9,ExtraAlberghiero,Danimarca,18,74
2013,CI,9,Alberghiero,Grecia,3,4
2013,CI,9,Alberghiero,Portogallo,,4
2013,CI,9,Alberghiero,Spagna,124,627
2013,CI,9,ExtraAlberghiero,Spagna,30,187
2013,CI,9,ExtraAlberghiero,Belgio,61,251
2013,CI,9,Alberghiero,Belgio,117,454
2013,CI,9,ExtraAlberghiero,Lussemburgo,4,4
2013,CI,9,ExtraAlberghiero,Islanda,2,8
2013,CI,9,Alberghiero,Norvegia,20,33
2013,CI,9,ExtraAlberghiero,Norvegia,3,3
2013,CI,9,Alberghiero,Svezia,11,27
2013,CI,9,ExtraAlberghiero,Svezia,2,8
2013,CI,9,Alberghiero,Finlandia,5,6
2013,CI,9,ExtraAlberghiero,Svizzera (incluso Liechtenstein),181,539
2013,CI,9,Alberghiero,Svizzera (incluso Liechtenstein),315,765
2013,CI,9,Alberghiero,Austria,70,137
2013,CI,9,ExtraAlberghiero,Austria,49,204
2013,CI,9,ExtraAlberghiero,Malta,2,2
2013,CI,9,Alberghiero,Turchia,2,41
2013,CI,9,Alberghiero,Estonia,1,5
2013,CI,9,ExtraAlberghiero,Estonia,4,18
2013,CI,9,ExtraAlberghiero,Lettonia,2,4
2013,CI,9,Alberghiero,Lettonia,1,14
2013,CI,9,Alberghiero,Lituania,11,77
2013,CI,9,ExtraAlberghiero,Lituania,4,4
2013,CI,9,ExtraAlberghiero,Polonia,30,103
2013,CI,9,Alberghiero,Polonia,20,58
2013,CI,9,ExtraAlberghiero,Repubblica Ceca,32,80
2013,CI,9,Alberghiero,Repubblica Ceca,21,105
2013,CI,9,Alberghiero,Slovacchia,4,6
2013,CI,9,Alberghiero,Ungheria,3,12
2013,CI,9,ExtraAlberghiero,Ungheria,1,5
2013,CI,9,ExtraAlberghiero,Romania,1,1
2013,CI,9,Alberghiero,Romania,16,42
2013,CI,9,ExtraAlberghiero,Bulgaria,1,1
2013,CI,9,Alberghiero,Bielorussia,4,14
2013,CI,9,Alberghiero,Russia,23,78
2013,CI,9,ExtraAlberghiero,Russia,7,13
2013,CI,9,Alberghiero,Slovenia,5,83
2013,CI,9,ExtraAlberghiero,Slovenia,14,14
2013,CI,9,Alberghiero,Croazia,1,1
2013,CI,9,Alberghiero,Altri Paesi Europei,2,4
2013,CI,9,ExtraAlberghiero,Altri Paesi Europei,4,4
2013,CI,9,Alberghiero,Altri Paesi Africa Mediterranea,1,1
2013,CI,9,Alberghiero,Altri Paesi dell'Africa,2,6
2013,CI,9,Alberghiero,Sud Africa,2,4
2013,CI,9,ExtraAlberghiero,Stati Uniti d'America,7,19
2013,CI,9,Alberghiero,Stati Uniti d'America,40,87
2013,CI,9,Alberghiero,Canada,27,31
2013,CI,9,ExtraAlberghiero,Canada,4,16
2013,CI,9,Alberghiero,Altri Paesi o territori del Nord Americani,2,6
2013,CI,9,ExtraAlberghiero,Messico,2,4
2013,CI,9,Alberghiero,Venezuela,9,72
2013,CI,9,Alberghiero,Brasile,9,27
2013,CI,9,Alberghiero,Argentina,3,4
2013,CI,9,Alberghiero,Altri Paesi Centro - Sud America,1,1
2013,CI,9,Alberghiero,Israele,11,19
2013,CI,9,ExtraAlberghiero,Israele,5,8
2013,CI,9,Alberghiero,India,1,2
2013,CI,9,Alberghiero,Cina,13,65
2013,CI,9,Alberghiero,Giappone,4,4
2013,CI,9,ExtraAlberghiero,Altri Paesi Asia Occidentale,1,5
2013,CI,9,Alberghiero,Non specificato,14,27
2013,CI,9,Alberghiero,Australia,15,39
2013,CI,9,Alberghiero,Piemonte,237,1358
2013,CI,9,ExtraAlberghiero,Piemonte,124,520
2013,CI,9,Alberghiero,Valle d'Aosta,6,46
2013,CI,9,ExtraAlberghiero,Valle d'Aosta,8,35
2013,CI,9,Alberghiero,Lombardia,738,4977
2013,CI,9,ExtraAlberghiero,Lombardia,207,1210
2013,CI,9,ExtraAlberghiero,Veneto,88,395
2013,CI,9,Alberghiero,Veneto,189,1055
2013,CI,9,ExtraAlberghiero,Friuli-Venezia Giulia,17,133
2013,CI,9,Alberghiero,Friuli-Venezia Giulia,39,141
2013,CI,9,ExtraAlberghiero,Liguria,49,244
2013,CI,9,Alberghiero,Liguria,332,1908
2013,CI,9,ExtraAlberghiero,Emilia Romagna,100,310
2013,CI,9,Alberghiero,Emilia Romagna,268,1049
2013,CI,9,ExtraAlberghiero,Toscana,87,355
2013,CI,9,Alberghiero,Toscana,228,1113
2013,CI,9,ExtraAlberghiero,Umbria,9,26
2013,CI,9,Alberghiero,Umbria,45,170
2013,CI,9,ExtraAlberghiero,Marche,25,145
2013,CI,9,Alberghiero,Marche,28,87
2013,CI,9,Alberghiero,Lazio,214,942
2013,CI,9,ExtraAlberghiero,Lazio,98,424
2013,CI,9,ExtraAlberghiero,Abruzzo,3,61
2013,CI,9,Alberghiero,Abruzzo,47,200
2013,CI,9,ExtraAlberghiero,Molise,2,8
2013,CI,9,Alberghiero,Molise,8,22
2013,CI,9,ExtraAlberghiero,Campania,6,11
2013,CI,9,Alberghiero,Campania,86,239
2013,CI,9,ExtraAlberghiero,Puglia,17,68
2013,CI,9,Alberghiero,Puglia,76,309
2013,CI,9,Alberghiero,Basilicata,15,131
2013,CI,9,Alberghiero,Calabria,14,151
2013,CI,9,ExtraAlberghiero,Sicilia,10,58
2013,CI,9,Alberghiero,Sicilia,39,172
2013,CI,9,Alberghiero,Sardegna,1203,2870
2013,CI,9,ExtraAlberghiero,Sardegna,301,1049
2013,CI,9,Alberghiero,Bolzano,45,85
2013,CI,9,ExtraAlberghiero,Bolzano,15,67
2013,CI,9,ExtraAlberghiero,Trento,30,84
2013,CI,9,Alberghiero,Trento,3,23
2013,CI,10,Alberghiero,Francia,236,378
2013,CI,10,ExtraAlberghiero,Francia,87,182
2013,CI,10,Alberghiero,Paesi Bassi,32,70
2013,CI,10,ExtraAlberghiero,Paesi Bassi,27,98
2013,CI,10,ExtraAlberghiero,Germania,170,678
2013,CI,10,Alberghiero,Germania,226,538
2013,CI,10,Alberghiero,Regno Unito,113,191
2013,CI,10,ExtraAlberghiero,Regno Unito,39,111
2013,CI,10,Alberghiero,Irlanda,6,9
2013,CI,10,Alberghiero,Grecia,2,2
2013,CI,10,ExtraAlberghiero,Portogallo,1,6
2013,CI,10,Alberghiero,Portogallo,3,17
2013,CI,10,ExtraAlberghiero,Spagna,10,60
2013,CI,10,Alberghiero,Spagna,47,139
2013,CI,10,ExtraAlberghiero,Belgio,9,27
2013,CI,10,Alberghiero,Belgio,56,110
2013,CI,10,ExtraAlberghiero,Norvegia,2,2
2013,CI,10,Alberghiero,Norvegia,11,74
2013,CI,10,Alberghiero,Svezia,20,29
2013,CI,10,ExtraAlberghiero,Svezia,5,11
2013,CI,10,ExtraAlberghiero,Finlandia,2,2
2013,CI,10,Alberghiero,Finlandia,3,6
2013,CI,10,Alberghiero,Svizzera (incluso Liechtenstein),166,394
2013,CI,10,ExtraAlberghiero,Svizzera (incluso Liechtenstein),159,492
2013,CI,10,Alberghiero,Austria,11,37
2013,CI,10,ExtraAlberghiero,Austria,7,41
2013,CI,10,Alberghiero,Malta,3,8
