"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2021","Città metropolitana Cagliari","PULA","6","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","4","12"
"2021","Città metropolitana Cagliari","PULA","6","Alberghiero","Sicilia","63","273"
"2021","Città metropolitana Cagliari","PULA","6","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","84","155"
"2021","Città metropolitana Cagliari","PULA","6","Extra-Alberghiero - Complementari","Sardegna","1305","2505"
"2021","Città metropolitana Cagliari","PULA","6","Alberghiero","Sardegna","1083","2603"
"2021","Città metropolitana Cagliari","PULA","6","Alberghiero","Bolzano","29","176"
"2021","Città metropolitana Cagliari","PULA","6","Extra-Alberghiero - Alloggi privati in affitto","Bolzano","4","26"
"2021","Città metropolitana Cagliari","PULA","6","Extra-Alberghiero - Complementari","Bolzano","7","13"
"2021","Città metropolitana Cagliari","PULA","6","Alberghiero","Trento","37","181"
"2021","Città metropolitana Cagliari","PULA","6","Extra-Alberghiero - Alloggi privati in affitto","Trento","6","42"
"2021","Città metropolitana Cagliari","PULA","6","Extra-Alberghiero - Complementari","Trento","5","7"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Francia","101","341"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Francia","121","535"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Francia","555","2424"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Paesi Bassi","238","1019"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","17","106"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Paesi Bassi","50","117"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Germania","109","666"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Germania","572","3601"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Germania","160","336"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Regno Unito","4","12"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","20","103"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Regno Unito","130","995"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Irlanda","16","126"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Irlanda","2","8"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Irlanda","4","4"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Danimarca","2","2"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Danimarca","5","29"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Danimarca","25","89"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Grecia","2","10"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Grecia","2","2"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Portogallo","5","19"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Portogallo","20","93"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Spagna","112","444"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Spagna","28","50"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Spagna","34","123"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Belgio","37","105"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Belgio","21","49"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Belgio","164","872"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Lussemburgo","20","90"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Islanda","2","4"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Islanda","2","6"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Norvegia","11","25"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Norvegia","1","1"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Svezia","5","33"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Svezia","29","110"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Svezia","2","8"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Finlandia","2","6"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Finlandia","1","3"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","89","542"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Svizzera (incluso Liechtenstein)","888","5633"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","122","344"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Austria","201","1226"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Austria","48","119"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Austria","19","124"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Malta","25","84"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Turchia","3","3"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Turchia","5","27"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Lettonia","4","56"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Lettonia","1","1"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Lituania","6","38"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Polonia","6","33"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Polonia","88","511"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Polonia","9","108"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Repubblica Ceca","186","1300"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Repubblica Ceca","31","95"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","27","138"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Slovacchia","19","121"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Slovacchia","38","248"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Ungheria","7","23"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Ungheria","28","216"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Ungheria","46","255"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Romania","84","422"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Romania","3","12"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Romania","14","76"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Bulgaria","12","50"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Ucraina","63","736"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Moldavia","6","10"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Russia","1","1"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Russia","72","691"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Slovenia","22","227"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Slovenia","20","29"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Slovenia","15","71"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Croazia","1","2"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Croazia","4","13"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Europei","3","21"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Altri Paesi Europei","47","254"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Altri Paesi Africa Mediterranea","2","6"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Altri Paesi Africa Mediterranea","5","20"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Altri Paesi dell'Africa","36","160"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Sud Africa","1","2"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Stati Uniti d'America","93","459"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","19","123"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Stati Uniti d'America","8","28"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Canada","1","2"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Canada","8","19"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi o territori del Nord Americani","2","4"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Altri Paesi o territori del Nord Americani","9","23"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Messico","4","6"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Venezuela","1","1"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Brasile","9","34"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Brasile","3","3"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Altri Paesi Centro - Sud America","3","4"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Altri Paesi Centro - Sud America","4","14"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Israele","5","10"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Israele","7","26"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","India","2","18"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Cina","1","2"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Cina","1","3"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Giappone","6","21"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Altri Paesi Asia Occidentale","10","74"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Asia Occidentale","4","22"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Altri Paesi dell'Asia","33","275"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Altri Paesi dell'Asia","1","2"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Australia","17","86"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Piemonte","159","974"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Piemonte","401","2723"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","124","866"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Valle d'Aosta","12","53"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Valle d'Aosta","6","48"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Valle d'Aosta","3","30"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","282","1780"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Lombardia","316","1892"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Lombardia","1225","7571"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Veneto","75","337"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Veneto","74","445"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Veneto","380","2418"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","36","142"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","26","158"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Friuli-Venezia Giulia","94","596"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Liguria","108","685"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Liguria","37","242"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Liguria","35","147"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Emilia Romagna","117","687"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Emilia Romagna","349","2046"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","101","821"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Toscana","59","445"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Toscana","240","1682"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Toscana","69","278"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Umbria","77","518"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Umbria","20","119"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Umbria","18","98"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Marche","35","38"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Marche","83","571"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Marche","19","112"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Lazio","84","328"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Lazio","478","2599"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Lazio","72","310"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Abruzzo","4","19"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Abruzzo","62","329"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Abruzzo","4","10"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Molise","12","51"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Molise","5","75"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Molise","7","15"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Campania","27","82"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Campania","19","73"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Campania","164","907"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Puglia","3","3"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Puglia","7","94"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Puglia","84","411"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Basilicata","24","131"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Basilicata","1","4"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Basilicata","9","41"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Calabria","5","10"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Calabria","4","4"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Calabria","20","134"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Sicilia","105","449"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Sicilia","12","18"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","24","90"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Sardegna","1796","4411"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Sardegna","2018","4232"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","196","491"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Bolzano","35","167"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Bolzano","11","67"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Bolzano","81","539"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Complementari","Trento","33","158"
"2021","Città metropolitana Cagliari","PULA","7","Extra-Alberghiero - Alloggi privati in affitto","Trento","20","126"
"2021","Città metropolitana Cagliari","PULA","7","Alberghiero","Trento","58","339"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Francia","187","623"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Francia","808","4006"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Francia","163","730"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Paesi Bassi","157","875"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","14","53"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Paesi Bassi","64","185"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Germania","599","3898"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Germania","67","389"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Germania","229","761"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","4","65"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Regno Unito","195","1441"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Regno Unito","4","8"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Irlanda","2","2"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Irlanda","30","148"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Irlanda","3","9"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Danimarca","10","65"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Danimarca","2","4"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Grecia","1","4"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Portogallo","72","329"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Portogallo","8","10"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Portogallo","2","6"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Spagna","19","73"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Spagna","40","100"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Spagna","93","487"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Belgio","120","710"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Belgio","21","54"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Belgio","8","25"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Lussemburgo","4","12"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Lussemburgo","44","311"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Lussemburgo","2","10"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Islanda","2","2"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Norvegia","1","13"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Svezia","9","42"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Svezia","1","2"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Svezia","1","2"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Finlandia","4","16"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Svizzera (incluso Liechtenstein)","548","3574"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","27","153"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","53","166"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Austria","33","63"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Austria","18","114"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Austria","204","1119"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Malta","2","2"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Malta","18","71"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Turchia","2","10"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Estonia","3","3"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Lettonia","12","132"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Lituania","9","36"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Polonia","6","27"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Polonia","16","32"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Polonia","52","384"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","15","64"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Repubblica Ceca","179","1156"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Repubblica Ceca","11","43"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Slovacchia","2","26"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Slovacchia","9","100"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Slovacchia","11","23"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Ungheria","12","64"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Ungheria","32","283"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Ungheria","4","40"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Romania","7","26"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Romania","47","270"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Bulgaria","2","18"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Ucraina","32","572"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Moldavia","2","10"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Russia","185","1967"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Slovenia","6","12"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Slovenia","22","101"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Croazia","7","31"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi Europei","33","263"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Egitto","2","4"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Africa Mediterranea","1","2"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi Africa Mediterranea","6","22"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi dell'Africa","22","79"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Stati Uniti d'America","2","16"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Stati Uniti d'America","67","482"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","6","72"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Canada","5","10"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi o territori del Nord Americani","4","21"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Messico","2","4"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Messico","3","8"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Venezuela","1","10"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Brasile","14","83"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Brasile","3","52"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Argentina","2","2"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Argentina","2","10"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Altri Paesi Centro - Sud America","1","2"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi Centro - Sud America","6","23"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Cipro","9","98"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Israele","1","1"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Israele","4","114"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Israele",,"30"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Cina","6","20"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Cina","4","8"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Corea del Sud","2","5"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Giappone","1","4"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Giappone","2","4"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Asia Occidentale","1","1"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi Asia Occidentale","15","69"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi dell'Asia","3","10"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi dell'Asia","15","102"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Australia","22","147"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Nuova Zelanda","2","6"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Altri Paesi o territori dell'Oceania","2","14"
"2021","Città metropolitana Cagliari","PULA","8","Alberghiero","Piemonte","656","4216"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Complementari","Piemonte","356","1934"
"2021","Città metropolitana Cagliari","PULA","8","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","144","1042"
