"anno","provincia","mese","macro_tipologia","macro_provenienza","provenienza","arrivi","presenze"
"2015","CI","9","Alberghiero","Italiani","Emilia Romagna","236","941"
"2015","CI","9","Alberghiero","Italiani","Toscana","185","673"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","26","56"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Toscana","87","533"
"2015","CI","9","Alberghiero","Italiani","Umbria","31","120"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","5","7"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Umbria","1","1"
"2015","CI","9","Alberghiero","Italiani","Marche","54","171"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Marche","12","30"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","11","36"
"2015","CI","9","Alberghiero","Italiani","Lazio","271","999"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Lazio","46","345"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","24","76"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Abruzzo","10","24"
"2015","CI","9","Alberghiero","Italiani","Abruzzo","34","80"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Molise","3","13"
"2015","CI","9","Alberghiero","Italiani","Molise","4","18"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","5","9"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Campania","10","72"
"2015","CI","9","Alberghiero","Italiani","Campania","45","174"
"2015","CI","9","Alberghiero","Italiani","Puglia","50","201"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","3","15"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Puglia","22","124"
"2015","CI","9","Alberghiero","Italiani","Basilicata","17","79"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Basilicata","1","2"
"2015","CI","9","Alberghiero","Italiani","Calabria","10","73"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Calabria","1","1"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","5","10"
"2015","CI","9","Alberghiero","Italiani","Sicilia","51","176"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Sicilia","4","116"
"2015","CI","9","Alberghiero","Italiani","Sardegna","1284","2212"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","153","361"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Sardegna","160","462"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Bolzano","1","12"
"2015","CI","9","Alberghiero","Italiani","Bolzano","42","145"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Bolzano","16","105"
"2015","CI","9","Alberghiero","Italiani","Trento","29","109"
"2015","CI","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Trento","12","63"
"2015","CI","9","Extra-Alberghiero - Complementari","Italiani","Trento","11","52"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","26","41"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Francia","55","96"
"2015","CI","10","Alberghiero","Stranieri","Francia","257","733"
"2015","CI","10","Alberghiero","Stranieri","Paesi Bassi","45","120"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","18","42"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","4","10"
"2015","CI","10","Alberghiero","Stranieri","Germania","484","1353"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","46","97"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Germania","89","206"
"2015","CI","10","Alberghiero","Stranieri","Regno Unito","157","397"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","27","45"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","1","6"
"2015","CI","10","Alberghiero","Stranieri","Irlanda","17","29"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Irlanda","2","2"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Irlanda","1","1"
"2015","CI","10","Alberghiero","Stranieri","Danimarca","8","10"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Danimarca","7","11"
"2015","CI","10","Alberghiero","Stranieri","Grecia","1","2"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Portogallo","3","5"
"2015","CI","10","Alberghiero","Stranieri","Portogallo","4","4"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Portogallo","2","28"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Spagna","3","11"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Spagna",,"3"
"2015","CI","10","Alberghiero","Stranieri","Spagna","59","160"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Belgio","4","18"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Belgio","6","10"
"2015","CI","10","Alberghiero","Stranieri","Belgio","77","381"
"2015","CI","10","Alberghiero","Stranieri","Lussemburgo","4","4"
"2015","CI","10","Alberghiero","Stranieri","Norvegia","13","49"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Norvegia","2","4"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Svezia","2","2"
"2015","CI","10","Alberghiero","Stranieri","Svezia","32","39"
"2015","CI","10","Alberghiero","Stranieri","Finlandia","5","8"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","62","239"
"2015","CI","10","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","266","452"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","28","53"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Austria","13","45"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria","6","11"
"2015","CI","10","Alberghiero","Stranieri","Austria","157","185"
"2015","CI","10","Alberghiero","Stranieri","Turchia","5","35"
"2015","CI","10","Alberghiero","Stranieri","Lettonia","8","20"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Lettonia","1","1"
"2015","CI","10","Alberghiero","Stranieri","Lituania","4","8"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lituania","3","5"
"2015","CI","10","Alberghiero","Stranieri","Polonia","18","64"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Polonia","1","8"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Polonia","7","32"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","1","13"
"2015","CI","10","Alberghiero","Stranieri","Repubblica Ceca","9","10"
"2015","CI","10","Alberghiero","Stranieri","Ungheria","1","14"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Ungheria","3","3"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Romania","1","6"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Romania","2","4"
"2015","CI","10","Alberghiero","Stranieri","Romania","5","27"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Russia","1","2"
"2015","CI","10","Alberghiero","Stranieri","Russia","5","15"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Slovenia","1","1"
"2015","CI","10","Alberghiero","Stranieri","Slovenia","7","16"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Europei","1","3"
"2015","CI","10","Alberghiero","Stranieri","Altri Paesi Europei","2","8"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Altri Paesi Europei","1","3"
"2015","CI","10","Alberghiero","Stranieri","Altri Paesi Africa Mediterranea","1","1"
"2015","CI","10","Alberghiero","Stranieri","Altri Paesi dell'Africa","10","36"
"2015","CI","10","Alberghiero","Stranieri","Sud Africa","1","6"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","2","2"
"2015","CI","10","Alberghiero","Stranieri","Stati Uniti d'America","35","59"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Canada","4","4"
"2015","CI","10","Alberghiero","Stranieri","Canada","25","46"
"2015","CI","10","Alberghiero","Stranieri","Altri Paesi o territori del Nord Americani",,"6"
"2015","CI","10","Alberghiero","Stranieri","Messico","3","21"
"2015","CI","10","Alberghiero","Stranieri","Argentina","3","27"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Argentina",,"3"
"2015","CI","10","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","8","47"
"2015","CI","10","Alberghiero","Stranieri","Israele","2","2"
"2015","CI","10","Alberghiero","Stranieri","India","2","2"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Cina","3","9"
"2015","CI","10","Alberghiero","Stranieri","Cina","1","4"
"2015","CI","10","Alberghiero","Stranieri","Corea del Sud","3","5"
"2015","CI","10","Alberghiero","Stranieri","Giappone","3","11"
"2015","CI","10","Alberghiero","Stranieri","Altri Paesi dell'Asia","5","11"
"2015","CI","10","Alberghiero","Stranieri","Australia","10","35"
"2015","CI","10","Extra-Alberghiero - Complementari","Stranieri","Australia","3","9"
"2015","CI","10","Alberghiero","Stranieri","Nuova Zelanda","1","9"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Piemonte","8","50"
"2015","CI","10","Alberghiero","Italiani","Piemonte","104","285"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","5","5"
"2015","CI","10","Alberghiero","Italiani","Valle d'Aosta","2","2"
"2015","CI","10","Alberghiero","Italiani","Lombardia","250","625"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Lombardia","22","82"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","20","34"
"2015","CI","10","Alberghiero","Italiani","Veneto","65","152"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Veneto","13","39"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","8","14"
"2015","CI","10","Alberghiero","Italiani","Friuli-Venezia Giulia","3","10"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","2","3"
"2015","CI","10","Alberghiero","Italiani","Liguria","56","139"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Liguria","3","4"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria","4","13"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","26","96"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","17","44"
"2015","CI","10","Alberghiero","Italiani","Emilia Romagna","46","127"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Toscana","15","33"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","2","16"
"2015","CI","10","Alberghiero","Italiani","Toscana","74","153"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","3","5"
"2015","CI","10","Alberghiero","Italiani","Umbria","34","55"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Umbria","2","5"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","2","8"
"2015","CI","10","Alberghiero","Italiani","Marche","20","48"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Lazio","11","53"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","4","4"
"2015","CI","10","Alberghiero","Italiani","Lazio","184","326"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","1","1"
"2015","CI","10","Alberghiero","Italiani","Abruzzo","10","16"
"2015","CI","10","Alberghiero","Italiani","Molise","1","1"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","9","13"
"2015","CI","10","Alberghiero","Italiani","Campania","29","79"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Campania","1","7"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Puglia","8","145"
"2015","CI","10","Alberghiero","Italiani","Puglia","30","301"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","4","7"
"2015","CI","10","Alberghiero","Italiani","Basilicata","11","24"
"2015","CI","10","Alberghiero","Italiani","Calabria","10","14"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Calabria","1","1"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Calabria","1","2"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","6","7"
"2015","CI","10","Alberghiero","Italiani","Sicilia","43","74"
"2015","CI","10","Alberghiero","Italiani","Sardegna","857","1333"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","77","217"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Sardegna","142","206"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Bolzano","4","7"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Bolzano","1","2"
"2015","CI","10","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Trento","2","6"
"2015","CI","10","Extra-Alberghiero - Complementari","Italiani","Trento","2","6"
"2015","CI","10","Alberghiero","Italiani","Trento","5","7"
"2015","CI","11","Alberghiero","Stranieri","Francia","20","51"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Francia","4","10"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","8","18"
"2015","CI","11","Alberghiero","Stranieri","Paesi Bassi","3","16"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","2","8"
"2015","CI","11","Alberghiero","Stranieri","Germania","108","284"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","8","16"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Germania","4","13"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","2","2"
"2015","CI","11","Alberghiero","Stranieri","Regno Unito","7","16"
"2015","CI","11","Alberghiero","Stranieri","Irlanda","1","14"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Danimarca",,"3"
"2015","CI","11","Alberghiero","Stranieri","Danimarca","1","1"
"2015","CI","11","Alberghiero","Stranieri","Portogallo","2","33"
"2015","CI","11","Alberghiero","Stranieri","Spagna","20","73"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Belgio","2","2"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Belgio","6","8"
"2015","CI","11","Alberghiero","Stranieri","Belgio","15","146"
"2015","CI","11","Alberghiero","Stranieri","Norvegia","2","4"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","1","1"
"2015","CI","11","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","10","32"
"2015","CI","11","Alberghiero","Stranieri","Austria","2","10"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria","5","5"
"2015","CI","11","Alberghiero","Stranieri","Turchia","2","12"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lettonia","2","2"
"2015","CI","11","Alberghiero","Stranieri","Lettonia","2","4"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Polonia","1","2"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Polonia","2","2"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","1","2"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Repubblica Ceca","2","2"
"2015","CI","11","Alberghiero","Stranieri","Repubblica Ceca","11","23"
"2015","CI","11","Alberghiero","Stranieri","Slovacchia","2","6"
"2015","CI","11","Alberghiero","Stranieri","Ungheria",,"6"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Romania","3","4"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Romania","2","3"
"2015","CI","11","Alberghiero","Stranieri","Romania","7","66"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Moldavia","2","34"
"2015","CI","11","Alberghiero","Stranieri","Russia","3","3"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Slovenia","1","1"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Africa Mediterranea","1","17"
"2015","CI","11","Alberghiero","Stranieri","Altri Paesi dell'Africa","1","4"
"2015","CI","11","Alberghiero","Stranieri","Stati Uniti d'America","8","18"
"2015","CI","11","Extra-Alberghiero - Complementari","Stranieri","Canada","2","2"
"2015","CI","11","Alberghiero","Stranieri","Canada","1","2"
"2015","CI","11","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","2","2"
"2015","CI","11","Alberghiero","Stranieri","India","2","2"
"2015","CI","11","Alberghiero","Stranieri","Altri Paesi dell'Asia","4","36"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Altri Paesi dell'Asia","1","1"
"2015","CI","11","Alberghiero","Stranieri","Australia","4","4"
"2015","CI","11","Alberghiero","Stranieri","Nuova Zelanda","2","2"
"2015","CI","11","Alberghiero","Italiani","Piemonte","36","58"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Piemonte","7","15"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","4","12"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Lombardia","8","16"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","4","4"
"2015","CI","11","Alberghiero","Italiani","Lombardia","122","224"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Veneto","4","24"
"2015","CI","11","Alberghiero","Italiani","Veneto","38","89"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","6","16"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Friuli-Venezia Giulia","1","1"
"2015","CI","11","Alberghiero","Italiani","Friuli-Venezia Giulia","6","6"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Liguria","4","9"
"2015","CI","11","Alberghiero","Italiani","Liguria","19","31"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria","1","1"
"2015","CI","11","Alberghiero","Italiani","Emilia Romagna","56","140"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","5","53"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","5","5"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","9","21"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Toscana","1","2"
"2015","CI","11","Alberghiero","Italiani","Toscana","48","72"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Umbria","2","3"
"2015","CI","11","Alberghiero","Italiani","Umbria","8","23"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Marche","1","1"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","1","4"
"2015","CI","11","Alberghiero","Italiani","Marche","12","30"
"2015","CI","11","Alberghiero","Italiani","Lazio","69","113"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","3","7"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Lazio","3","19"
"2015","CI","11","Alberghiero","Italiani","Abruzzo","8","9"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","5","8"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Campania","2","10"
"2015","CI","11","Alberghiero","Italiani","Campania","25","42"
"2015","CI","11","Alberghiero","Italiani","Puglia","19","35"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","1","1"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Puglia","12","140"
"2015","CI","11","Alberghiero","Italiani","Basilicata","5","11"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Basilicata","1","1"
"2015","CI","11","Alberghiero","Italiani","Calabria","7","14"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Calabria","3","5"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Calabria","1","1"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","4","11"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Sicilia","8","21"
"2015","CI","11","Alberghiero","Italiani","Sicilia","19","32"
"2015","CI","11","Extra-Alberghiero - Complementari","Italiani","Sardegna","79","202"
"2015","CI","11","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","73","210"
"2015","CI","11","Alberghiero","Italiani","Sardegna","742","1097"
"2015","CI","11","Alberghiero","Italiani","Bolzano","1","1"
"2015","CI","11","Alberghiero","Italiani","Trento","3","3"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","2","2"
"2015","CI","12","Alberghiero","Stranieri","Francia","39","46"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Francia","2","2"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","3","3"
"2015","CI","12","Alberghiero","Stranieri","Germania","11","54"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Germania",,"9"
"2015","CI","12","Alberghiero","Stranieri","Regno Unito",,"10"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","2","4"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","1","1"
"2015","CI","12","Alberghiero","Stranieri","Portogallo","3","35"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Spagna","1","3"
"2015","CI","12","Alberghiero","Stranieri","Spagna","24","107"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Spagna","1","1"
"2015","CI","12","Alberghiero","Stranieri","Belgio","7","13"
"2015","CI","12","Alberghiero","Stranieri","Norvegia",,"6"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","3","15"
"2015","CI","12","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","12","14"
"2015","CI","12","Alberghiero","Stranieri","Austria","3","4"
"2015","CI","12","Alberghiero","Stranieri","Turchia",,"8"
"2015","CI","12","Alberghiero","Stranieri","Lettonia",,"10"
"2015","CI","12","Alberghiero","Stranieri","Lituania","1","2"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","2","2"
"2015","CI","12","Alberghiero","Stranieri","Repubblica Ceca","4","4"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Romania","1","1"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Moldavia",,"8"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Russia","3","12"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Europei","1","5"
"2015","CI","12","Alberghiero","Stranieri","Altri Paesi Europei","3","4"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Africa Mediterranea","2","10"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Stati Uniti d'America","2","4"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","1","3"
"2015","CI","12","Alberghiero","Stranieri","Stati Uniti d'America","16","30"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Canada","2","2"
"2015","CI","12","Alberghiero","Stranieri","Canada","2","4"
"2015","CI","12","Alberghiero","Stranieri","Brasile","1","1"
"2015","CI","12","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","1","2"
"2015","CI","12","Alberghiero","Stranieri","Israele","1","2"
"2015","CI","12","Extra-Alberghiero - Complementari","Stranieri","Israele","1","5"
"2015","CI","12","Alberghiero","Stranieri","Cina","1","1"
"2015","CI","12","Alberghiero","Stranieri","Altri Paesi dell'Asia","3","22"
"2015","CI","12","Alberghiero","Stranieri","Australia","2","2"
"2015","CI","12","Alberghiero","Italiani","Piemonte","40","208"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","6","16"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Piemonte","2","2"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Valle d'Aosta","1","1"
"2015","CI","12","Alberghiero","Italiani","Lombardia","97","200"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Lombardia","21","42"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","8","19"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Veneto","3","12"
"2015","CI","12","Alberghiero","Italiani","Veneto","51","98"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","2","21"
"2015","CI","12","Alberghiero","Italiani","Friuli-Venezia Giulia","7","12"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","1","5"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Liguria","2","4"
"2015","CI","12","Alberghiero","Italiani","Liguria","11","16"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","5","9"
"2015","CI","12","Alberghiero","Italiani","Emilia Romagna","40","99"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","1","13"
"2015","CI","12","Alberghiero","Italiani","Toscana","41","70"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","2","2"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","2","2"
"2015","CI","12","Alberghiero","Italiani","Umbria","6","13"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Umbria","2","4"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Marche","4","7"
"2015","CI","12","Alberghiero","Italiani","Marche","2","2"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","5","10"
"2015","CI","12","Alberghiero","Italiani","Lazio","63","95"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Lazio","1","16"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","1","2"
"2015","CI","12","Alberghiero","Italiani","Abruzzo","3","3"
"2015","CI","12","Alberghiero","Italiani","Molise","6","15"
"2015","CI","12","Alberghiero","Italiani","Campania","19","40"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","2","3"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Campania","2","9"
"2015","CI","12","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","2","6"
"2015","CI","12","Alberghiero","Italiani","Puglia","18","30"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Puglia","3","23"
"2015","CI","12","Alberghiero","Italiani","Basilicata","4","9"
"2015","CI","12","Alberghiero","Italiani","Calabria","6","7"
"2015","CI","12","Extra-Alberghiero - Complementari","Italiani","Calabria","1","2"
"2015","CI","12","Alberghiero","Italiani","Sicilia","13","18"
