anno,Provincia,comune,mese,Tipologia,Stelle,numero_strutture,letti,camere
2018,ProvinciadelSudSardegna,SANSPERATE,7,Albergo,3Stelle,1,23,8
2018,ProvinciadelSudSardegna,SANVITO,7,Albergo,2Stelle,1,48,25
2018,ProvinciadelSudSardegna,SANLURI,7,Albergo,3Stelle,2,97,54
2018,ProvinciadelSudSardegna,SANTADI,7,Albergo,4Stelle,1,33,NULL
2018,ProvinciadelSudSardegna,SANT'ANNAARRESI,7,Albergo,3Stelle,5,306,160
2018,ProvinciadelSudSardegna,SANT'ANNAARRESI,7,Albergo,4Stelle,1,314,130
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Albergo,2Stelle,1,22,10
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Albergo,3Stelle,4,126,65
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Albergo,4Stelle,2,136,33
2018,ProvinciadelSudSardegna,SARDARA,7,Albergo,2Stelle,2,59,28
2018,ProvinciadelSudSardegna,SARDARA,7,Albergo,3Stelle,2,280,135
2018,ProvinciadelSudSardegna,SARDARA,7,Albergo,4Stelle,1,15,7
2018,ProvinciadelSudSardegna,SENORBÌ,7,Albergo,3Stelle,1,14,7
2018,ProvinciadelSudSardegna,SERRENTI,7,Albergo,2Stelle,1,18,11
2018,ProvinciadelSudSardegna,SEULO,7,Albergo,2Stelle,1,22,10
2018,ProvinciadelSudSardegna,TEULADA,7,Albergo,3Stelle,2,70,44
2018,ProvinciadelSudSardegna,VALLERMOSA,7,Albergo,1Stella,1,24,12
2018,ProvinciadelSudSardegna,VILLACIDRO,7,Albergo,3Stelle,1,42,26
2018,ProvinciadelSudSardegna,VILLANOVAFORRU,7,Albergo,3Stelle,1,72,30
2018,ProvinciadelSudSardegna,VILLAPUTZU,7,Albergo,3Stelle,1,20,16
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergo,1Stella,2,32,15
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergo,2Stelle,1,49,27
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergo,3Stelle,22,673,337
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergo,4Stelle,7,3592,1223
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergo,5Stelle,2,1044,429
2018,ProvinciadelSudSardegna,ORROLI,7,Albergodiffuso,3Stelle,1,23,11
2018,ProvinciadelSudSardegna,CASTIADAS,7,Albergoresidenziale,2Stelle,1,25,8
2018,ProvinciadelSudSardegna,MURAVERA,7,Albergoresidenziale,3Stelle,1,302,98
2018,ProvinciadelSudSardegna,TEULADA,7,Albergoresidenziale,4Stelle,1,211,45
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergoresidenziale,2Stelle,3,78,29
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergoresidenziale,3Stelle,8,797,256
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Albergoresidenziale,4Stelle,1,165,45
2018,ProvinciadelSudSardegna,ARBUS,7,Alloggiprivati,NULL,2,11,5
2018,ProvinciadelSudSardegna,BUGGERRU,7,Alloggiprivati,NULL,4,17,NULL
2018,ProvinciadelSudSardegna,CALASETTA,7,Alloggiprivati,NULL,3,14,NULL
2018,ProvinciadelSudSardegna,CARBONIA,7,Alloggiprivati,NULL,2,9,NULL
2018,ProvinciadelSudSardegna,COLLINAS,7,Alloggiprivati,NULL,1,4,2
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,7,Alloggiprivati,NULL,1,10,5
2018,ProvinciadelSudSardegna,FLUMINIMAGGIORE,7,Alloggiprivati,NULL,2,16,NULL
2018,ProvinciadelSudSardegna,IGLESIAS,7,Alloggiprivati,NULL,6,23,NULL
2018,ProvinciadelSudSardegna,MURAVERA,7,Alloggiprivati,NULL,3,17,6
2018,ProvinciadelSudSardegna,PORTOSCUSO,7,Alloggiprivati,NULL,1,2,NULL
2018,ProvinciadelSudSardegna,SANGIOVANNISUERGIU,7,Alloggiprivati,NULL,1,4,NULL
2018,ProvinciadelSudSardegna,SANSPERATE,7,Alloggiprivati,NULL,1,5,NULL
2018,ProvinciadelSudSardegna,SANVITO,7,Alloggiprivati,NULL,1,4,2
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Alloggiprivati,NULL,4,17,NULL
2018,ProvinciadelSudSardegna,TEULADA,7,Alloggiprivati,NULL,2,7,NULL
2018,ProvinciadelSudSardegna,VILLACIDRO,7,Alloggiprivati,NULL,1,2,NULL
2018,ProvinciadelSudSardegna,VILLAPUTZU,7,Alloggiprivati,NULL,4,32,9
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Alloggiprivati,NULL,15,72,31
2018,ProvinciadelSudSardegna,ARBUS,7,Bedandbreakfast,NULL,20,96,45
2018,ProvinciadelSudSardegna,ARMUNGIA,7,Bedandbreakfast,NULL,3,18,9
2018,ProvinciadelSudSardegna,BALLAO,7,Bedandbreakfast,NULL,1,6,0
2018,ProvinciadelSudSardegna,BARUMINI,7,Bedandbreakfast,NULL,2,8,4
2018,ProvinciadelSudSardegna,BUGGERRU,7,Bedandbreakfast,NULL,2,6,4
2018,ProvinciadelSudSardegna,BURCEI,7,Bedandbreakfast,NULL,1,2,1
2018,ProvinciadelSudSardegna,CALASETTA,7,Bedandbreakfast,NULL,7,38,16
2018,ProvinciadelSudSardegna,CARBONIA,7,Bedandbreakfast,NULL,10,57,28
2018,ProvinciadelSudSardegna,CARLOFORTE,7,Bedandbreakfast,NULL,17,72,21
2018,ProvinciadelSudSardegna,CASTIADAS,7,Bedandbreakfast,NULL,10,46,19
2018,ProvinciadelSudSardegna,COLLINAS,7,Bedandbreakfast,NULL,4,24,11
2018,ProvinciadelSudSardegna,DECIMOPUTZU,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,DOLIANOVA,7,Bedandbreakfast,NULL,8,31,11
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,7,Bedandbreakfast,NULL,14,61,34
2018,ProvinciadelSudSardegna,DOMUSNOVAS,7,Bedandbreakfast,NULL,2,9,4
2018,ProvinciadelSudSardegna,ESCALAPLANO,7,Bedandbreakfast,NULL,2,7,4
2018,ProvinciadelSudSardegna,ESTERZILI,7,Bedandbreakfast,NULL,2,8,5
2018,ProvinciadelSudSardegna,FLUMINIMAGGIORE,7,Bedandbreakfast,NULL,5,20,12
2018,ProvinciadelSudSardegna,GENURI,7,Bedandbreakfast,NULL,1,3,2
2018,ProvinciadelSudSardegna,GERGEI,7,Bedandbreakfast,NULL,2,7,1
2018,ProvinciadelSudSardegna,GESTURI,7,Bedandbreakfast,NULL,2,15,6
2018,ProvinciadelSudSardegna,GIBA,7,Bedandbreakfast,NULL,3,16,7
2018,ProvinciadelSudSardegna,GONNESA,7,Bedandbreakfast,NULL,6,27,14
2018,ProvinciadelSudSardegna,GONNOSFANADIGA,7,Bedandbreakfast,NULL,4,17,8
2018,ProvinciadelSudSardegna,GUSPINI,7,Bedandbreakfast,NULL,10,50,26
2018,ProvinciadelSudSardegna,IGLESIAS,7,Bedandbreakfast,NULL,22,93,36
2018,ProvinciadelSudSardegna,ISILI,7,Bedandbreakfast,NULL,2,9,5
2018,ProvinciadelSudSardegna,LASPLASSAS,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,LUNAMATRONA,7,Bedandbreakfast,NULL,3,18,9
2018,ProvinciadelSudSardegna,MANDAS,7,Bedandbreakfast,NULL,5,22,9
2018,ProvinciadelSudSardegna,MASAINAS,7,Bedandbreakfast,NULL,3,16,7
2018,ProvinciadelSudSardegna,MONASTIR,7,Bedandbreakfast,NULL,2,8,5
2018,ProvinciadelSudSardegna,MURAVERA,7,Bedandbreakfast,NULL,14,65,34
2018,ProvinciadelSudSardegna,MUSEI,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadelSudSardegna,NARCAO,7,Bedandbreakfast,NULL,4,15,8
2018,ProvinciadelSudSardegna,NURAGUS,7,Bedandbreakfast,NULL,2,8,3
2018,ProvinciadelSudSardegna,NURALLAO,7,Bedandbreakfast,NULL,1,6,2
2018,ProvinciadelSudSardegna,NURAMINIS,7,Bedandbreakfast,NULL,1,4,3
2018,ProvinciadelSudSardegna,NUXIS,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,ORROLI,7,Bedandbreakfast,NULL,3,18,3
2018,ProvinciadelSudSardegna,PABILLONIS,7,Bedandbreakfast,NULL,2,12,6
2018,ProvinciadelSudSardegna,PISCINAS,7,Bedandbreakfast,NULL,3,16,8
2018,ProvinciadelSudSardegna,PORTOSCUSO,7,Bedandbreakfast,NULL,8,39,16
2018,ProvinciadelSudSardegna,SADALI,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadelSudSardegna,SANGAVINOMONREALE,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadelSudSardegna,SANGIOVANNISUERGIU,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadelSudSardegna,SANSPERATE,7,Bedandbreakfast,NULL,4,22,11
2018,ProvinciadelSudSardegna,SANVITO,7,Bedandbreakfast,NULL,10,50,19
2018,ProvinciadelSudSardegna,SANTADI,7,Bedandbreakfast,NULL,3,14,7
2018,ProvinciadelSudSardegna,SANT'ANDREAFRIUS,7,Bedandbreakfast,NULL,1,5,3
2018,ProvinciadelSudSardegna,SANT'ANNAARRESI,7,Bedandbreakfast,NULL,6,27,16
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Bedandbreakfast,NULL,29,133,65
2018,ProvinciadelSudSardegna,SARDARA,7,Bedandbreakfast,NULL,3,13,7
2018,ProvinciadelSudSardegna,SENORBÌ,7,Bedandbreakfast,NULL,2,12,6
2018,ProvinciadelSudSardegna,SERRAMANNA,7,Bedandbreakfast,NULL,1,5,2
2018,ProvinciadelSudSardegna,SERRI,7,Bedandbreakfast,NULL,3,15,8
2018,ProvinciadelSudSardegna,SEUI,7,Bedandbreakfast,NULL,1,5,4
2018,ProvinciadelSudSardegna,SIDDI,7,Bedandbreakfast,NULL,1,2,1
2018,ProvinciadelSudSardegna,SILIQUA,7,Bedandbreakfast,NULL,3,11,4
2018,ProvinciadelSudSardegna,SIURGUSDONIGALA,7,Bedandbreakfast,NULL,3,13,7
2018,ProvinciadelSudSardegna,SUELLI,7,Bedandbreakfast,NULL,2,6,3
2018,ProvinciadelSudSardegna,TEULADA,7,Bedandbreakfast,NULL,24,110,44
2018,ProvinciadelSudSardegna,TRATALIAS,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,TUILI,7,Bedandbreakfast,NULL,3,18,8
2018,ProvinciadelSudSardegna,VALLERMOSA,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,VILLACIDRO,7,Bedandbreakfast,NULL,6,30,14
2018,ProvinciadelSudSardegna,VILLAMAR,7,Bedandbreakfast,NULL,2,12,6
2018,ProvinciadelSudSardegna,VILLAMASSARGIA,7,Bedandbreakfast,NULL,6,29,16
2018,ProvinciadelSudSardegna,VILLANOVATULO,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadelSudSardegna,VILLANOVAFORRU,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,VILLAPERUCCIO,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,VILLAPUTZU,7,Bedandbreakfast,NULL,6,28,16
2018,ProvinciadelSudSardegna,VILLASALTO,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Bedandbreakfast,NULL,16,77,36
2018,ProvinciadelSudSardegna,VILLASOR,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadelSudSardegna,VILLASPECIOSA,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadelSudSardegna,ARBUS,7,Campeggio,3Stelle,1,147,6
2018,ProvinciadelSudSardegna,BUGGERRU,7,Campeggio,1Stella,1,20,5
2018,ProvinciadelSudSardegna,CALASETTA,7,Campeggio,2Stelle,1,366,103
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,7,Campeggio,3Stelle,1,420,108
2018,ProvinciadelSudSardegna,LUNAMATRONA,7,Campeggio,3Stelle,1,256,90
2018,ProvinciadelSudSardegna,MURAVERA,7,Campeggio,NULL,1,224,56
2018,ProvinciadelSudSardegna,MURAVERA,7,Campeggio,3Stelle,3,1535,364
2018,ProvinciadelSudSardegna,MURAVERA,7,Campeggio,4Stelle,2,2788,601
2018,ProvinciadelSudSardegna,SANT'ANNAARRESI,7,Campeggio,1Stella,1,360,98
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Campeggio,3Stelle,1,708,176
2018,ProvinciadelSudSardegna,TEULADA,7,Campeggio,2Stelle,1,720,201
2018,ProvinciadelSudSardegna,VILLAPUTZU,7,Campeggio,3Stelle,1,1000,232
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Campeggio,3Stelle,1,959,214
2018,ProvinciadelSudSardegna,ARBUS,7,Caseeappartamentipervacanze,IICategoria,3,147,28
2018,ProvinciadelSudSardegna,CALASETTA,7,Caseeappartamentipervacanze,IICategoria,1,32,NULL
2018,ProvinciadelSudSardegna,CARLOFORTE,7,Caseeappartamentipervacanze,NULL,2,49,NULL
2018,ProvinciadelSudSardegna,CARLOFORTE,7,Caseeappartamentipervacanze,IICategoria,2,31,10
2018,ProvinciadelSudSardegna,CARLOFORTE,7,Caseeappartamentipervacanze,IIICategoria,1,10,4
2018,ProvinciadelSudSardegna,CASTIADAS,7,Caseeappartamentipervacanze,NULL,1,137,32
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,7,Caseeappartamentipervacanze,IICategoria,2,54,14
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,7,Caseeappartamentipervacanze,IIICategoria,1,12,3
2018,ProvinciadelSudSardegna,IGLESIAS,7,Caseeappartamentipervacanze,IICategoria,3,51,8
2018,ProvinciadelSudSardegna,MURAVERA,7,Caseeappartamentipervacanze,NULL,4,108,39
2018,ProvinciadelSudSardegna,MURAVERA,7,Caseeappartamentipervacanze,ICategoria,1,72,36
2018,ProvinciadelSudSardegna,MURAVERA,7,Caseeappartamentipervacanze,IICategoria,12,458,169
2018,ProvinciadelSudSardegna,SANGIOVANNISUERGIU,7,Caseeappartamentipervacanze,IIICategoria,1,23,8
2018,ProvinciadelSudSardegna,SANVITO,7,Caseeappartamentipervacanze,NULL,1,7,4
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Caseeappartamentipervacanze,IICategoria,4,144,78
2018,ProvinciadelSudSardegna,TEULADA,7,Caseeappartamentipervacanze,IICategoria,1,18,7
2018,ProvinciadelSudSardegna,VILLAPUTZU,7,Caseeappartamentipervacanze,NULL,2,160,79
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Caseeappartamentipervacanze,NULL,1,12,8
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Caseeappartamentipervacanze,ICategoria,1,6,3
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Caseeappartamentipervacanze,IICategoria,2,217,55
2018,ProvinciadelSudSardegna,CASTIADAS,7,Caseperferie,IIICategoria,1,16,8
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Caseperferie,IIICategoria,1,17,9
2018,ProvinciadelSudSardegna,MURAVERA,7,Locanda,IICategoria,1,15,63
2018,ProvinciadelSudSardegna,SANT'ANNAARRESI,7,Locanda,ICategoria,1,10,6
2018,ProvinciadelSudSardegna,SIURGUSDONIGALA,7,Locanda,NULL,1,14,6
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,7,Ostelliperlagioventù,NULL,1,85,16
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,7,Residence,IICategoria,1,60,24
2018,ProvinciadelSudSardegna,MURAVERA,7,Residence,ICategoria,1,16,8
2018,ProvinciadelSudSardegna,VILLAPUTZU,7,Residence,ICategoria,1,81,33
2018,ProvinciadelSudSardegna,VILLAPUTZU,7,Residence,IICategoria,1,59,25
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,Residence,ICategoria,1,164,43
2018,ProvinciadelSudSardegna,ARBUS,7,TurismoRurale,NULL,1,19,11
2018,ProvinciadelSudSardegna,CASTIADAS,7,TurismoRurale,NULL,2,40,22
2018,ProvinciadelSudSardegna,DOLIANOVA,7,TurismoRurale,NULL,2,40,21
2018,ProvinciadelSudSardegna,MURAVERA,7,TurismoRurale,NULL,2,40,23
2018,ProvinciadelSudSardegna,ORROLI,7,TurismoRurale,NULL,2,38,16
2018,ProvinciadelSudSardegna,TEULADA,7,TurismoRurale,NULL,1,20,14
2018,ProvinciadelSudSardegna,VILLASIMIUS,7,TurismoRurale,NULL,1,20,10
2018,ProvinciadelSudSardegna,NARCAO,7,Villaggituristici,2Stelle,1,37,23
2018,ProvinciadelSudSardegna,CARBONIA,7,Villaggioalbergo,3Stelle,1,48,24
2018,ProvinciadelSudSardegna,ARBUS,8,Affittacamere,NULL,1,6,3
2018,ProvinciadelSudSardegna,ARBUS,8,Affittacamere,IICategoria,1,6,4
2018,ProvinciadelSudSardegna,BARUMINI,8,Affittacamere,IICategoria,1,11,6
2018,ProvinciadelSudSardegna,CALASETTA,8,Affittacamere,IICategoria,2,15,7
2018,ProvinciadelSudSardegna,CARBONIA,8,Affittacamere,IICategoria,2,16,8
2018,ProvinciadelSudSardegna,CARLOFORTE,8,Affittacamere,NULL,1,8,NULL
2018,ProvinciadelSudSardegna,CARLOFORTE,8,Affittacamere,ICategoria,3,36,13
2018,ProvinciadelSudSardegna,CARLOFORTE,8,Affittacamere,IICategoria,3,27,10
2018,ProvinciadelSudSardegna,CASTIADAS,8,Affittacamere,IIICategoria,1,10,6
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,8,Affittacamere,ICategoria,1,10,5
2018,ProvinciadelSudSardegna,ESCOLCA,8,Affittacamere,IICategoria,1,9,4
2018,ProvinciadelSudSardegna,GERGEI,8,Affittacamere,NULL,1,9,4
2018,ProvinciadelSudSardegna,GONNESA,8,Affittacamere,IICategoria,1,10,6
2018,ProvinciadelSudSardegna,GONNESA,8,Affittacamere,IIICategoria,1,4,2
2018,ProvinciadelSudSardegna,GONNOSFANADIGA,8,Affittacamere,IICategoria,2,5,2
2018,ProvinciadelSudSardegna,GUSPINI,8,Affittacamere,IICategoria,1,4,2
2018,ProvinciadelSudSardegna,IGLESIAS,8,Affittacamere,NULL,1,12,NULL
2018,ProvinciadelSudSardegna,IGLESIAS,8,Affittacamere,ICategoria,1,10,5
2018,ProvinciadelSudSardegna,IGLESIAS,8,Affittacamere,IICategoria,3,10,5
2018,ProvinciadelSudSardegna,ISILI,8,Affittacamere,IICategoria,1,3,2
2018,ProvinciadelSudSardegna,LUNAMATRONA,8,Affittacamere,IICategoria,1,12,6
2018,ProvinciadelSudSardegna,MASAINAS,8,Affittacamere,IICategoria,1,12,6
2018,ProvinciadelSudSardegna,MURAVERA,8,Affittacamere,NULL,1,13,6
2018,ProvinciadelSudSardegna,MURAVERA,8,Affittacamere,IICategoria,3,28,13
2018,ProvinciadelSudSardegna,MURAVERA,8,Affittacamere,IIICategoria,1,12,6
2018,ProvinciadelSudSardegna,PAULIARBAREI,8,Affittacamere,IICategoria,1,12,5
2018,ProvinciadelSudSardegna,PISCINAS,8,Affittacamere,IIICategoria,1,10,5
2018,ProvinciadelSudSardegna,SADALI,8,Affittacamere,ICategoria,1,12,5
2018,ProvinciadelSudSardegna,SADALI,8,Affittacamere,IICategoria,2,26,12
2018,ProvinciadelSudSardegna,SANVITO,8,Affittacamere,ICategoria,2,17,10
2018,ProvinciadelSudSardegna,SANVITO,8,Affittacamere,IICategoria,1,10,6
2018,ProvinciadelSudSardegna,SANT'ANNAARRESI,8,Affittacamere,IICategoria,2,24,2
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,8,Affittacamere,ICategoria,1,12,6
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,8,Affittacamere,IICategoria,2,13,9
2018,ProvinciadelSudSardegna,SIDDI,8,Affittacamere,IICategoria,1,6,3
2018,ProvinciadelSudSardegna,TEULADA,8,Affittacamere,NULL,1,3,NULL
2018,ProvinciadelSudSardegna,TEULADA,8,Affittacamere,IICategoria,1,7,4
2018,ProvinciadelSudSardegna,VILLAMAR,8,Affittacamere,IICategoria,1,1,1
2018,ProvinciadelSudSardegna,VILLANOVAFORRU,8,Affittacamere,IICategoria,1,9,4
2018,ProvinciadelSudSardegna,VILLAPUTZU,8,Affittacamere,IICategoria,1,6,4
2018,ProvinciadelSudSardegna,VILLASIMIUS,8,Affittacamere,NULL,1,3,2
2018,ProvinciadelSudSardegna,VILLASIMIUS,8,Affittacamere,ICategoria,2,11,6
2018,ProvinciadelSudSardegna,VILLASIMIUS,8,Affittacamere,IICategoria,1,12,6
2018,ProvinciadelSudSardegna,VILLASIMIUS,8,Affittacamere,IIICategoria,1,4,2
2018,ProvinciadelSudSardegna,VILLASOR,8,Affittacamere,IICategoria,1,8,2
2018,ProvinciadelSudSardegna,ARBUS,8,Agriturismo,NULL,16,257,117
2018,ProvinciadelSudSardegna,CALASETTA,8,Agriturismo,NULL,1,10,5
2018,ProvinciadelSudSardegna,CARBONIA,8,Agriturismo,NULL,3,60,21
2018,ProvinciadelSudSardegna,CASTIADAS,8,Agriturismo,NULL,9,171,76
2018,ProvinciadelSudSardegna,DOMUSNOVAS,8,Agriturismo,NULL,1,20,10
2018,ProvinciadelSudSardegna,FLUMINIMAGGIORE,8,Agriturismo,NULL,6,83,35
2018,ProvinciadelSudSardegna,GENONI,8,Agriturismo,NULL,1,18,0
2018,ProvinciadelSudSardegna,GIBA,8,Agriturismo,NULL,1,10,5
2018,ProvinciadelSudSardegna,GONNESA,8,Agriturismo,NULL,3,50,30
2018,ProvinciadelSudSardegna,GONNOSFANADIGA,8,Agriturismo,NULL,1,13,7
2018,ProvinciadelSudSardegna,GUSPINI,8,Agriturismo,NULL,3,48,16
2018,ProvinciadelSudSardegna,IGLESIAS,8,Agriturismo,NULL,4,61,32
2018,ProvinciadelSudSardegna,MANDAS,8,Agriturismo,NULL,1,8,4
2018,ProvinciadelSudSardegna,MASAINAS,8,Agriturismo,NULL,1,6,3
2018,ProvinciadelSudSardegna,MURAVERA,8,Agriturismo,NULL,2,26,12
2018,ProvinciadelSudSardegna,NARCAO,8,Agriturismo,NULL,2,12,6
2018,ProvinciadelSudSardegna,NURALLAO,8,Agriturismo,NULL,1,12,6
2018,ProvinciadelSudSardegna,NURRI,8,Agriturismo,NULL,1,6,3
2018,ProvinciadelSudSardegna,PAULIARBAREI,8,Agriturismo,NULL,1,12,6
2018,ProvinciadelSudSardegna,SANGIOVANNISUERGIU,8,Agriturismo,NULL,2,34,14
2018,ProvinciadelSudSardegna,SANVITO,8,Agriturismo,NULL,1,3,2
2018,ProvinciadelSudSardegna,SANLURI,8,Agriturismo,NULL,1,14,5
2018,ProvinciadelSudSardegna,SANTADI,8,Agriturismo,NULL,2,20,11
2018,ProvinciadelSudSardegna,SANT'ANTIOCO,8,Agriturismo,NULL,2,34,8
2018,ProvinciadelSudSardegna,SERRI,8,Agriturismo,NULL,1,6,4
2018,ProvinciadelSudSardegna,SETZU,8,Agriturismo,NULL,1,11,7
2018,ProvinciadelSudSardegna,SEULO,8,Agriturismo,NULL,1,14,8
2018,ProvinciadelSudSardegna,SILIQUA,8,Agriturismo,NULL,1,11,7
2018,ProvinciadelSudSardegna,TEULADA,8,Agriturismo,NULL,3,36,8
2018,ProvinciadelSudSardegna,TRATALIAS,8,Agriturismo,NULL,5,69,34
2018,ProvinciadelSudSardegna,TUILI,8,Agriturismo,NULL,1,10,5
2018,ProvinciadelSudSardegna,TURRI,8,Agriturismo,NULL,1,16,8
2018,ProvinciadelSudSardegna,VILLACIDRO,8,Agriturismo,NULL,3,28,16
2018,ProvinciadelSudSardegna,VILLAMASSARGIA,8,Agriturismo,NULL,3,30,13
2018,ProvinciadelSudSardegna,VILLAPUTZU,8,Agriturismo,NULL,2,32,15
2018,ProvinciadelSudSardegna,ARBUS,8,Albergo,1Stella,3,40,22
2018,ProvinciadelSudSardegna,ARBUS,8,Albergo,2Stelle,2,37,16
2018,ProvinciadelSudSardegna,ARBUS,8,Albergo,3Stelle,5,181,79
2018,ProvinciadelSudSardegna,ARBUS,8,Albergo,4Stelle,2,118,46
2018,ProvinciadelSudSardegna,BARUMINI,8,Albergo,3Stelle,2,35,17
2018,ProvinciadelSudSardegna,BUGGERRU,8,Albergo,4Stelle,1,68,28
2018,ProvinciadelSudSardegna,CALASETTA,8,Albergo,2Stelle,2,58,32
2018,ProvinciadelSudSardegna,CALASETTA,8,Albergo,3Stelle,5,323,155
2018,ProvinciadelSudSardegna,CARBONIA,8,Albergo,1Stella,1,10,7
2018,ProvinciadelSudSardegna,CARBONIA,8,Albergo,4Stelle,1,132,66
2018,ProvinciadelSudSardegna,CARLOFORTE,8,Albergo,3Stelle,7,251,135
2018,ProvinciadelSudSardegna,CARLOFORTE,8,Albergo,4Stelle,3,193,84
2018,ProvinciadelSudSardegna,CASTIADAS,8,Albergo,2Stelle,1,20,7
2018,ProvinciadelSudSardegna,CASTIADAS,8,Albergo,4Stelle,7,1978,893
2018,ProvinciadelSudSardegna,CASTIADAS,8,Albergo,5Stelle,1,133,61
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,8,Albergo,2Stelle,1,37,20
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,8,Albergo,3Stelle,3,314,128
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,8,Albergo,4Stelle,3,1276,563
2018,ProvinciadelSudSardegna,DOMUSDEMARIA,8,Albergo,5Stelle,2,228,72
2018,ProvinciadelSudSardegna,DOMUSNOVAS,8,Albergo,3Stelle,1,44,19
2018,ProvinciadelSudSardegna,FLUMINIMAGGIORE,8,Albergo,1Stella,1,18,9
2018,ProvinciadelSudSardegna,FLUMINIMAGGIORE,8,Albergo,2Stelle,1,28,14
2018,ProvinciadelSudSardegna,FLUMINIMAGGIORE,8,Albergo,3Stelle,1,20,14
2018,ProvinciadelSudSardegna,GIBA,8,Albergo,2Stelle,1,28,13
2018,ProvinciadelSudSardegna,GONNESA,8,Albergo,1Stella,1,11,7
2018,ProvinciadelSudSardegna,GUSPINI,8,Albergo,3Stelle,2,19,16
2018,ProvinciadelSudSardegna,GUSPINI,8,Albergo,4Stelle,2,135,28
2018,ProvinciadelSudSardegna,IGLESIAS,8,Albergo,3Stelle,4,118,63
2018,ProvinciadelSudSardegna,IGLESIAS,8,Albergo,4Stelle,1,63,26
2018,ProvinciadelSudSardegna,ISILI,8,Albergo,2Stelle,1,25,14
2018,ProvinciadelSudSardegna,MONASTIR,8,Albergo,3Stelle,1,46,22
2018,ProvinciadelSudSardegna,MURAVERA,8,Albergo,1Stella,1,24,16
2018,ProvinciadelSudSardegna,MURAVERA,8,Albergo,3Stelle,4,582,283
2018,ProvinciadelSudSardegna,MURAVERA,8,Albergo,4Stelle,8,2575,1051
2018,ProvinciadelSudSardegna,NARCAO,8,Albergo,3Stelle,1,17,9
2018,ProvinciadelSudSardegna,NURAMINIS,8,Albergo,2Stelle,1,34,20
2018,ProvinciadelSudSardegna,NURRI,8,Albergo,3Stelle,1,20,10
2018,ProvinciadelSudSardegna,ORTACESUS,8,Albergo,3Stelle,1,58,29
2018,ProvinciadelSudSardegna,PORTOSCUSO,8,Albergo,3Stelle,3,181,91
2018,ProvinciadelSudSardegna,PORTOSCUSO,8,Albergo,4Stelle,1,66,34
2018,ProvinciadelSudSardegna,SAMASSI,8,Albergo,1Stella,1,14,9
