anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2016,CA,12,ExtraAlberghiero,Cina,10,29
2016,CA,12,ExtraAlberghiero,Corea del Sud,2,4
2016,CA,12,Alberghiero,Giappone,25,59
2016,CA,12,ExtraAlberghiero,Giappone,8,46
2016,CA,12,ExtraAlberghiero,Altri Paesi Asia Occidentale,,4
2016,CA,12,Alberghiero,Altri Paesi Asia Occidentale,20,50
2016,CA,12,ExtraAlberghiero,Altri Paesi dell'Asia,,31
2016,CA,12,Alberghiero,Altri Paesi dell'Asia,20,129
2016,CA,12,Alberghiero,Australia,9,17
2016,CA,12,ExtraAlberghiero,Australia,2,30
2016,CA,12,Alberghiero,Altri Paesi o territori dell'Oceania,64,67
2016,CA,12,Alberghiero,Piemonte,423,757
2016,CA,12,ExtraAlberghiero,Piemonte,96,249
2016,CA,12,ExtraAlberghiero,Valle d'Aosta,2,4
2016,CA,12,Alberghiero,Valle d'Aosta,14,19
2016,CA,12,ExtraAlberghiero,Lombardia,241,534
2016,CA,12,Alberghiero,Lombardia,1382,2517
2016,CA,12,ExtraAlberghiero,Veneto,59,149
2016,CA,12,Alberghiero,Veneto,374,767
2016,CA,12,ExtraAlberghiero,Friuli-Venezia Giulia,17,94
2016,CA,12,Alberghiero,Friuli-Venezia Giulia,59,114
2016,CA,12,Alberghiero,Liguria,210,480
2016,CA,12,ExtraAlberghiero,Liguria,33,62
2016,CA,12,Alberghiero,Emilia Romagna,398,728
2016,CA,12,ExtraAlberghiero,Emilia Romagna,84,183
2016,CA,12,ExtraAlberghiero,Toscana,63,122
2016,CA,12,Alberghiero,Toscana,504,878
2016,CA,12,ExtraAlberghiero,Umbria,15,121
2016,CA,12,Alberghiero,Umbria,84,114
2016,CA,12,ExtraAlberghiero,Marche,18,30
2016,CA,12,Alberghiero,Marche,100,200
2016,CA,12,ExtraAlberghiero,Lazio,169,465
2016,CA,12,Alberghiero,Lazio,1695,2980
2016,CA,12,ExtraAlberghiero,Abruzzo,8,20
2016,CA,12,Alberghiero,Abruzzo,86,180
2016,CA,12,ExtraAlberghiero,Molise,4,10
2016,CA,12,Alberghiero,Molise,23,37
2016,CA,12,Alberghiero,Campania,462,999
2016,CA,12,ExtraAlberghiero,Campania,82,286
2016,CA,12,Alberghiero,Puglia,227,563
2016,CA,12,ExtraAlberghiero,Puglia,42,107
2016,CA,12,ExtraAlberghiero,Basilicata,1,16
2016,CA,12,Alberghiero,Basilicata,16,39
2016,CA,12,Alberghiero,Calabria,107,220
2016,CA,12,ExtraAlberghiero,Calabria,13,27
2016,CA,12,ExtraAlberghiero,Sicilia,91,309
2016,CA,12,Alberghiero,Sicilia,322,796
2016,CA,12,Alberghiero,Sardegna,6952,9486
2016,CA,12,ExtraAlberghiero,Sardegna,2107,6896
2016,CA,12,Alberghiero,Bolzano,13,25
2016,CA,12,ExtraAlberghiero,Bolzano,7,12
2016,CA,12,Alberghiero,Trento,34,73
2016,CA,12,ExtraAlberghiero,Trento,4,8
2016,CI,1,Alberghiero,Francia,7,9
2016,CI,1,Alberghiero,Paesi Bassi,1,7
2016,CI,1,ExtraAlberghiero,Germania,1,1
2016,CI,1,Alberghiero,Germania,10,54
2016,CI,1,Alberghiero,Regno Unito,1,3
2016,CI,1,Alberghiero,Portogallo,5,45
2016,CI,1,ExtraAlberghiero,Spagna,2,3
2016,CI,1,Alberghiero,Spagna,18,44
2016,CI,1,Alberghiero,Belgio,8,25
2016,CI,1,ExtraAlberghiero,Belgio,2,6
2016,CI,1,Alberghiero,Norvegia,1,1
2016,CI,1,ExtraAlberghiero,Svizzera (incluso Liechtenstein),2,4
2016,CI,1,Alberghiero,Svizzera (incluso Liechtenstein),3,11
2016,CI,1,Alberghiero,Austria,6,24
2016,CI,1,Alberghiero,Turchia,8,42
2016,CI,1,Alberghiero,Estonia,2,12
2016,CI,1,Alberghiero,Romania,2,10
2016,CI,1,Alberghiero,Altri Paesi dell'Africa,3,5
2016,CI,1,Alberghiero,Sud Africa,1,1
2016,CI,1,Alberghiero,Altri Paesi dell'Asia,2,16
2016,CI,1,Alberghiero,Australia,1,10
2016,CI,1,Alberghiero,Piemonte,36,205
2016,CI,1,ExtraAlberghiero,Piemonte,7,33
2016,CI,1,ExtraAlberghiero,Lombardia,26,99
2016,CI,1,Alberghiero,Lombardia,74,224
2016,CI,1,ExtraAlberghiero,Veneto,6,27
2016,CI,1,Alberghiero,Veneto,40,79
2016,CI,1,Alberghiero,Friuli-Venezia Giulia,7,14
2016,CI,1,ExtraAlberghiero,Friuli-Venezia Giulia,1,4
2016,CI,1,Alberghiero,Liguria,13,22
2016,CI,1,ExtraAlberghiero,Liguria,5,36
2016,CI,1,ExtraAlberghiero,Emilia Romagna,19,43
2016,CI,1,Alberghiero,Emilia Romagna,29,123
2016,CI,1,Alberghiero,Toscana,37,55
2016,CI,1,ExtraAlberghiero,Toscana,3,8
2016,CI,1,Alberghiero,Umbria,5,13
2016,CI,1,ExtraAlberghiero,Umbria,2,3
2016,CI,1,Alberghiero,Marche,5,8
2016,CI,1,Alberghiero,Lazio,50,70
2016,CI,1,ExtraAlberghiero,Lazio,,19
2016,CI,1,Alberghiero,Abruzzo,5,6
2016,CI,1,Alberghiero,Molise,2,2
2016,CI,1,Alberghiero,Campania,11,16
2016,CI,1,ExtraAlberghiero,Campania,3,3
2016,CI,1,ExtraAlberghiero,Puglia,9,36
2016,CI,1,Alberghiero,Puglia,22,41
2016,CI,1,Alberghiero,Basilicata,4,10
2016,CI,1,Alberghiero,Calabria,9,12
2016,CI,1,ExtraAlberghiero,Calabria,3,10
2016,CI,1,Alberghiero,Sicilia,25,52
2016,CI,1,ExtraAlberghiero,Sicilia,4,15
2016,CI,1,Alberghiero,Sardegna,665,824
2016,CI,1,ExtraAlberghiero,Sardegna,163,265
2016,CI,1,ExtraAlberghiero,Bolzano,2,15
2016,CI,1,Alberghiero,Bolzano,3,10
2016,CI,1,Alberghiero,Trento,2,6
2016,CI,1,ExtraAlberghiero,Trento,1,29
2016,CI,2,Alberghiero,Francia,22,110
2016,CI,2,ExtraAlberghiero,Francia,7,15
2016,CI,2,Alberghiero,Paesi Bassi,5,20
2016,CI,2,ExtraAlberghiero,Paesi Bassi,2,8
2016,CI,2,ExtraAlberghiero,Germania,2,28
2016,CI,2,Alberghiero,Germania,3,7
2016,CI,2,Alberghiero,Regno Unito,9,21
2016,CI,2,Alberghiero,Irlanda,2,14
2016,CI,2,ExtraAlberghiero,Irlanda,1,2
2016,CI,2,Alberghiero,Portogallo,10,101
2016,CI,2,Alberghiero,Spagna,10,27
2016,CI,2,Alberghiero,Svezia,3,3
2016,CI,2,ExtraAlberghiero,Svizzera (incluso Liechtenstein),1,2
2016,CI,2,Alberghiero,Svizzera (incluso Liechtenstein),5,12
2016,CI,2,Alberghiero,Malta,2,4
2016,CI,2,Alberghiero,Turchia,4,73
2016,CI,2,ExtraAlberghiero,Lituania,1,20
2016,CI,2,ExtraAlberghiero,Romania,1,27
2016,CI,2,Alberghiero,Romania,4,12
2016,CI,2,Alberghiero,Bulgaria,2,8
2016,CI,2,Alberghiero,Ucraina,1,1
2016,CI,2,Alberghiero,Croazia,1,3
2016,CI,2,Alberghiero,Altri Paesi Europei,1,5
2016,CI,2,Alberghiero,Stati Uniti d'America,6,13
2016,CI,2,Alberghiero,Venezuela,1,3
2016,CI,2,Alberghiero,Altri Paesi Centro - Sud America,1,1
2016,CI,2,Alberghiero,Altri Paesi dell'Asia,,58
2016,CI,2,Alberghiero,Australia,3,5
2016,CI,2,Alberghiero,Piemonte,37,216
2016,CI,2,ExtraAlberghiero,Piemonte,13,55
2016,CI,2,ExtraAlberghiero,Lombardia,18,88
2016,CI,2,Alberghiero,Lombardia,86,187
2016,CI,2,ExtraAlberghiero,Veneto,5,10
2016,CI,2,Alberghiero,Veneto,30,59
2016,CI,2,Alberghiero,Friuli-Venezia Giulia,7,9
2016,CI,2,Alberghiero,Liguria,12,17
2016,CI,2,ExtraAlberghiero,Liguria,1,1
2016,CI,2,ExtraAlberghiero,Emilia Romagna,1,1
2016,CI,2,Alberghiero,Emilia Romagna,37,112
2016,CI,2,ExtraAlberghiero,Toscana,8,33
2016,CI,2,Alberghiero,Toscana,25,44
2016,CI,2,Alberghiero,Umbria,7,18
2016,CI,2,ExtraAlberghiero,Umbria,1,2
2016,CI,2,Alberghiero,Marche,5,13
2016,CI,2,ExtraAlberghiero,Marche,1,2
2016,CI,2,ExtraAlberghiero,Lazio,10,33
2016,CI,2,Alberghiero,Lazio,63,117
2016,CI,2,ExtraAlberghiero,Abruzzo,3,45
2016,CI,2,ExtraAlberghiero,Campania,2,8
2016,CI,2,Alberghiero,Campania,15,24
2016,CI,2,ExtraAlberghiero,Puglia,9,39
2016,CI,2,Alberghiero,Puglia,16,26
2016,CI,2,Alberghiero,Basilicata,5,13
2016,CI,2,Alberghiero,Calabria,4,7
2016,CI,2,ExtraAlberghiero,Sicilia,5,6
2016,CI,2,Alberghiero,Sicilia,9,12
2016,CI,2,Alberghiero,Sardegna,674,1068
2016,CI,2,ExtraAlberghiero,Sardegna,99,235
2016,CI,2,ExtraAlberghiero,Bolzano,9,45
2016,CI,2,Alberghiero,Bolzano,2,7
2016,CI,2,ExtraAlberghiero,Trento,,4
2016,CI,2,Alberghiero,Trento,1,1
2016,CI,3,Alberghiero,Francia,40,115
2016,CI,3,ExtraAlberghiero,Francia,13,25
2016,CI,3,Alberghiero,Paesi Bassi,1,1
2016,CI,3,Alberghiero,Germania,122,350
2016,CI,3,ExtraAlberghiero,Germania,24,51
2016,CI,3,ExtraAlberghiero,Regno Unito,4,4
2016,CI,3,Alberghiero,Regno Unito,19,37
2016,CI,3,ExtraAlberghiero,Danimarca,1,1
2016,CI,3,Alberghiero,Grecia,1,1
2016,CI,3,Alberghiero,Portogallo,,90
2016,CI,3,ExtraAlberghiero,Spagna,4,4
2016,CI,3,Alberghiero,Spagna,21,27
2016,CI,3,ExtraAlberghiero,Belgio,3,3
2016,CI,3,Alberghiero,Belgio,12,40
2016,CI,3,ExtraAlberghiero,Lussemburgo,2,2
2016,CI,3,Alberghiero,Norvegia,1,1
2016,CI,3,Alberghiero,Svezia,4,10
2016,CI,3,Alberghiero,Svizzera (incluso Liechtenstein),27,52
2016,CI,3,ExtraAlberghiero,Svizzera (incluso Liechtenstein),4,5
2016,CI,3,ExtraAlberghiero,Austria,5,13
2016,CI,3,Alberghiero,Austria,6,10
2016,CI,3,Alberghiero,Malta,,6
2016,CI,3,Alberghiero,Turchia,,8
2016,CI,3,Alberghiero,Lettonia,2,2
2016,CI,3,Alberghiero,Lituania,9,9
2016,CI,3,ExtraAlberghiero,Polonia,4,92
2016,CI,3,Alberghiero,Repubblica Ceca,1,2
2016,CI,3,Alberghiero,Ungheria,14,42
2016,CI,3,ExtraAlberghiero,Romania,,31
2016,CI,3,Alberghiero,Romania,2,8
2016,CI,3,Alberghiero,Russia,3,3
2016,CI,3,Alberghiero,Slovenia,2,2
2016,CI,3,Alberghiero,Altri Paesi dell'Africa,1,1
2016,CI,3,Alberghiero,Sud Africa,2,2
2016,CI,3,Alberghiero,Stati Uniti d'America,11,29
2016,CI,3,ExtraAlberghiero,Canada,1,1
2016,CI,3,Alberghiero,Canada,2,2
2016,CI,3,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2016,CI,3,Alberghiero,Venezuela,2,4
2016,CI,3,Alberghiero,Argentina,2,2
2016,CI,3,Alberghiero,Altri Paesi Centro - Sud America,1,1
2016,CI,3,Alberghiero,India,1,1
2016,CI,3,Alberghiero,Cina,2,2
2016,CI,3,Alberghiero,Giappone,2,4
2016,CI,3,Alberghiero,Altri Paesi dell'Asia,1,41
2016,CI,3,ExtraAlberghiero,Australia,2,2
2016,CI,3,Alberghiero,Australia,1,4
2016,CI,3,ExtraAlberghiero,Nuova Zelanda,4,4
2016,CI,3,ExtraAlberghiero,Piemonte,11,21
2016,CI,3,Alberghiero,Piemonte,42,182
2016,CI,3,Alberghiero,Lombardia,139,368
2016,CI,3,ExtraAlberghiero,Lombardia,54,101
2016,CI,3,Alberghiero,Veneto,59,77
2016,CI,3,ExtraAlberghiero,Veneto,19,42
2016,CI,3,Alberghiero,Friuli-Venezia Giulia,11,12
2016,CI,3,ExtraAlberghiero,Friuli-Venezia Giulia,2,3
2016,CI,3,Alberghiero,Liguria,28,58
2016,CI,3,ExtraAlberghiero,Liguria,5,17
2016,CI,3,Alberghiero,Emilia Romagna,67,181
2016,CI,3,ExtraAlberghiero,Emilia Romagna,15,40
2016,CI,3,Alberghiero,Toscana,50,80
2016,CI,3,ExtraAlberghiero,Toscana,8,16
2016,CI,3,Alberghiero,Umbria,9,19
2016,CI,3,ExtraAlberghiero,Umbria,2,4
2016,CI,3,Alberghiero,Marche,7,10
2016,CI,3,ExtraAlberghiero,Lazio,12,28
2016,CI,3,Alberghiero,Lazio,98,201
2016,CI,3,Alberghiero,Abruzzo,11,39
2016,CI,3,ExtraAlberghiero,Abruzzo,2,46
2016,CI,3,Alberghiero,Molise,4,4
2016,CI,3,Alberghiero,Campania,21,42
2016,CI,3,ExtraAlberghiero,Campania,5,7
2016,CI,3,ExtraAlberghiero,Puglia,2,61
2016,CI,3,Alberghiero,Puglia,32,47
2016,CI,3,Alberghiero,Basilicata,6,11
2016,CI,3,Alberghiero,Calabria,4,7
2016,CI,3,ExtraAlberghiero,Sicilia,7,12
2016,CI,3,Alberghiero,Sicilia,25,83
2016,CI,3,Alberghiero,Sardegna,1101,1535
2016,CI,3,ExtraAlberghiero,Sardegna,312,534
2016,CI,3,Alberghiero,Bolzano,2,2
2016,CI,3,ExtraAlberghiero,Trento,3,3
2016,CI,3,Alberghiero,Trento,5,17
2016,CI,4,Alberghiero,Francia,170,433
2016,CI,4,ExtraAlberghiero,Francia,134,227
2016,CI,4,ExtraAlberghiero,Paesi Bassi,73,283
2016,CI,4,Alberghiero,Paesi Bassi,34,55
2016,CI,4,ExtraAlberghiero,Germania,110,192
2016,CI,4,Alberghiero,Germania,329,604
2016,CI,4,ExtraAlberghiero,Regno Unito,12,16
2016,CI,4,Alberghiero,Regno Unito,75,140
2016,CI,4,ExtraAlberghiero,Irlanda,2,4
2016,CI,4,Alberghiero,Irlanda,4,5
2016,CI,4,Alberghiero,Grecia,,1
2016,CI,4,Alberghiero,Portogallo,5,5
2016,CI,4,Alberghiero,Spagna,22,67
2016,CI,4,ExtraAlberghiero,Spagna,2,4
2016,CI,4,ExtraAlberghiero,Belgio,27,55
2016,CI,4,Alberghiero,Belgio,11,30
2016,CI,4,Alberghiero,Lussemburgo,4,6
2016,CI,4,ExtraAlberghiero,Lussemburgo,2,2
2016,CI,4,Alberghiero,Norvegia,9,10
2016,CI,4,ExtraAlberghiero,Svezia,3,3
2016,CI,4,Alberghiero,Svezia,3,3
2016,CI,4,Alberghiero,Finlandia,1,5
2016,CI,4,ExtraAlberghiero,Finlandia,2,2
2016,CI,4,Alberghiero,Svizzera (incluso Liechtenstein),122,181
2016,CI,4,ExtraAlberghiero,Svizzera (incluso Liechtenstein),84,148
2016,CI,4,Alberghiero,Austria,64,90
2016,CI,4,ExtraAlberghiero,Austria,4,4
2016,CI,4,Alberghiero,Polonia,4,8
2016,CI,4,ExtraAlberghiero,Polonia,6,43
2016,CI,4,ExtraAlberghiero,Repubblica Ceca,7,7
2016,CI,4,Alberghiero,Slovacchia,2,2
2016,CI,4,ExtraAlberghiero,Ungheria,1,1
2016,CI,4,Alberghiero,Romania,5,9
2016,CI,4,ExtraAlberghiero,Romania,,30
2016,CI,4,Alberghiero,Bulgaria,2,2
2016,CI,4,Alberghiero,Ucraina,4,7
2016,CI,4,ExtraAlberghiero,Slovenia,4,30
2016,CI,4,Alberghiero,Slovenia,21,45
2016,CI,4,ExtraAlberghiero,Altri Paesi Europei,2,4
2016,CI,4,Alberghiero,Altri Paesi dell'Africa,3,8
2016,CI,4,Alberghiero,Sud Africa,2,14
2016,CI,4,Alberghiero,Stati Uniti d'America,19,24
2016,CI,4,ExtraAlberghiero,Stati Uniti d'America,6,6
2016,CI,4,ExtraAlberghiero,Canada,2,4
2016,CI,4,Alberghiero,Canada,10,10
2016,CI,4,Alberghiero,Altri Paesi o territori del Nord Americani,8,26
2016,CI,4,Alberghiero,Venezuela,1,3
2016,CI,4,Alberghiero,Brasile,1,1
2016,CI,4,Alberghiero,Altri Paesi Centro - Sud America,1,1
2016,CI,4,ExtraAlberghiero,Israele,2,2
2016,CI,4,Alberghiero,India,1,1
2016,CI,4,Alberghiero,Cina,,5
2016,CI,4,Alberghiero,Altri Paesi dell'Asia,2,4
2016,CI,4,Alberghiero,Australia,11,20
2016,CI,4,ExtraAlberghiero,Australia,9,13
2016,CI,4,Alberghiero,Nuova Zelanda,1,1
2016,CI,4,Alberghiero,Piemonte,108,295
2016,CI,4,ExtraAlberghiero,Piemonte,27,47
2016,CI,4,Alberghiero,Valle d'Aosta,4,6
2016,CI,4,ExtraAlberghiero,Lombardia,65,132
2016,CI,4,Alberghiero,Lombardia,291,482
2016,CI,4,ExtraAlberghiero,Veneto,12,28
2016,CI,4,Alberghiero,Veneto,83,148
2016,CI,4,Alberghiero,Friuli-Venezia Giulia,29,225
2016,CI,4,ExtraAlberghiero,Friuli-Venezia Giulia,5,12
2016,CI,4,ExtraAlberghiero,Liguria,25,68
2016,CI,4,Alberghiero,Liguria,36,53
2016,CI,4,ExtraAlberghiero,Emilia Romagna,30,51
2016,CI,4,Alberghiero,Emilia Romagna,149,411
2016,CI,4,Alberghiero,Toscana,78,130
2016,CI,4,ExtraAlberghiero,Toscana,16,18
2016,CI,4,ExtraAlberghiero,Umbria,13,31
2016,CI,4,Alberghiero,Umbria,17,186
2016,CI,4,Alberghiero,Marche,6,27
2016,CI,4,ExtraAlberghiero,Marche,7,14
2016,CI,4,ExtraAlberghiero,Lazio,38,72
2016,CI,4,Alberghiero,Lazio,278,1529
2016,CI,4,Alberghiero,Abruzzo,10,45
2016,CI,4,ExtraAlberghiero,Abruzzo,2,2
2016,CI,4,Alberghiero,Molise,4,4
2016,CI,4,Alberghiero,Campania,64,333
2016,CI,4,ExtraAlberghiero,Campania,23,57
2016,CI,4,Alberghiero,Puglia,36,140
2016,CI,4,ExtraAlberghiero,Puglia,8,50
2016,CI,4,Alberghiero,Basilicata,8,33
2016,CI,4,ExtraAlberghiero,Calabria,11,37
2016,CI,4,Alberghiero,Calabria,27,167
2016,CI,4,ExtraAlberghiero,Sicilia,13,76
2016,CI,4,Alberghiero,Sicilia,77,223
2016,CI,4,Alberghiero,Sardegna,2030,2604
2016,CI,4,ExtraAlberghiero,Sardegna,386,713
2016,CI,4,ExtraAlberghiero,Bolzano,9,15
2016,CI,4,Alberghiero,Bolzano,39,46
2016,CI,4,Alberghiero,Trento,9,9
2016,CI,5,ExtraAlberghiero,Francia,226,544
2016,CI,5,Alberghiero,Francia,325,706
2016,CI,5,Alberghiero,Paesi Bassi,154,319
2016,CI,5,ExtraAlberghiero,Paesi Bassi,87,544
2016,CI,5,ExtraAlberghiero,Germania,760,2494
2016,CI,5,Alberghiero,Germania,599,1740
2016,CI,5,ExtraAlberghiero,Regno Unito,76,154
2016,CI,5,Alberghiero,Regno Unito,160,366
2016,CI,5,ExtraAlberghiero,Irlanda,4,8
2016,CI,5,Alberghiero,Irlanda,6,17
2016,CI,5,Alberghiero,Danimarca,22,22
2016,CI,5,Alberghiero,Portogallo,8,42
2016,CI,5,ExtraAlberghiero,Portogallo,5,6
2016,CI,5,Alberghiero,Spagna,29,62
2016,CI,5,ExtraAlberghiero,Spagna,20,44
2016,CI,5,Alberghiero,Belgio,35,70
2016,CI,5,ExtraAlberghiero,Belgio,38,60
2016,CI,5,Alberghiero,Lussemburgo,9,15
2016,CI,5,ExtraAlberghiero,Lussemburgo,5,25
2016,CI,5,Alberghiero,Norvegia,6,22
2016,CI,5,ExtraAlberghiero,Norvegia,2,14
2016,CI,5,ExtraAlberghiero,Svezia,2,4
2016,CI,5,Alberghiero,Svezia,23,34
2016,CI,5,ExtraAlberghiero,Finlandia,,4
2016,CI,5,Alberghiero,Svizzera (incluso Liechtenstein),418,650
2016,CI,5,ExtraAlberghiero,Svizzera (incluso Liechtenstein),187,378
2016,CI,5,ExtraAlberghiero,Austria,104,204
2016,CI,5,Alberghiero,Austria,113,181
2016,CI,5,Alberghiero,Turchia,1,9
2016,CI,5,Alberghiero,Estonia,4,12
2016,CI,5,Alberghiero,Lettonia,1,1
2016,CI,5,Alberghiero,Lituania,2,2
2016,CI,5,ExtraAlberghiero,Polonia,15,23
2016,CI,5,Alberghiero,Polonia,23,68
2016,CI,5,ExtraAlberghiero,Repubblica Ceca,23,35
2016,CI,5,Alberghiero,Repubblica Ceca,9,13
2016,CI,5,Alberghiero,Slovacchia,2,2
2016,CI,5,Alberghiero,Ungheria,7,11
2016,CI,5,Alberghiero,Romania,9,46
2016,CI,5,ExtraAlberghiero,Romania,,2
2016,CI,5,Alberghiero,Bulgaria,1,1
2016,CI,5,Alberghiero,Ucraina,3,4
2016,CI,5,Alberghiero,Bielorussia,1,4
2016,CI,5,ExtraAlberghiero,Russia,3,3
2016,CI,5,Alberghiero,Russia,8,10
2016,CI,5,Alberghiero,Slovenia,9,17
2016,CI,5,ExtraAlberghiero,Slovenia,7,15
2016,CI,5,Alberghiero,Croazia,1,1
2016,CI,5,Alberghiero,Altri Paesi Europei,3,3
2016,CI,5,Alberghiero,Altri Paesi Africa Mediterranea,1,1
2016,CI,5,Alberghiero,Altri Paesi dell'Africa,11,47
2016,CI,5,Alberghiero,Sud Africa,2,2
2016,CI,5,Alberghiero,Stati Uniti d'America,45,65
2016,CI,5,ExtraAlberghiero,Stati Uniti d'America,10,16
2016,CI,5,Alberghiero,Canada,7,15
2016,CI,5,ExtraAlberghiero,Canada,9,10
2016,CI,5,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2016,CI,5,Alberghiero,Messico,4,6
2016,CI,5,Alberghiero,Brasile,9,9
2016,CI,5,ExtraAlberghiero,Brasile,2,2
2016,CI,5,ExtraAlberghiero,Argentina,3,7
2016,CI,5,Alberghiero,Argentina,1,3
2016,CI,5,Alberghiero,Cina,3,9
2016,CI,5,ExtraAlberghiero,Giappone,2,4
2016,CI,5,Alberghiero,Giappone,2,2
2016,CI,5,Alberghiero,Altri Paesi dell'Asia,4,8
2016,CI,5,ExtraAlberghiero,Altri Paesi dell'Asia,1,1
2016,CI,5,Alberghiero,Australia,41,143
2016,CI,5,ExtraAlberghiero,Australia,2,4
2016,CI,5,Alberghiero,Nuova Zelanda,5,5
2016,CI,5,ExtraAlberghiero,Piemonte,72,186
2016,CI,5,Alberghiero,Piemonte,215,372
2016,CI,5,ExtraAlberghiero,Valle d'Aosta,4,4
2016,CI,5,Alberghiero,Valle d'Aosta,29,29
2016,CI,5,Alberghiero,Lombardia,533,1189
2016,CI,5,ExtraAlberghiero,Lombardia,140,398
2016,CI,5,ExtraAlberghiero,Veneto,65,134
2016,CI,5,Alberghiero,Veneto,101,228
2016,CI,5,Alberghiero,Friuli-Venezia Giulia,37,74
2016,CI,5,ExtraAlberghiero,Friuli-Venezia Giulia,6,7
2016,CI,5,Alberghiero,Liguria,76,110
2016,CI,5,ExtraAlberghiero,Liguria,17,33
2016,CI,5,Alberghiero,Emilia Romagna,210,444
2016,CI,5,ExtraAlberghiero,Emilia Romagna,60,124
2016,CI,5,ExtraAlberghiero,Toscana,24,64
2016,CI,5,Alberghiero,Toscana,143,242
2016,CI,5,Alberghiero,Umbria,26,50
2016,CI,5,ExtraAlberghiero,Umbria,2,4
2016,CI,5,Alberghiero,Marche,74,217
2016,CI,5,Alberghiero,Lazio,197,513
2016,CI,5,ExtraAlberghiero,Lazio,39,100
2016,CI,5,Alberghiero,Abruzzo,11,16
2016,CI,5,ExtraAlberghiero,Campania,15,26
2016,CI,5,Alberghiero,Campania,61,107
2016,CI,5,ExtraAlberghiero,Puglia,4,39
2016,CI,5,Alberghiero,Puglia,32,66
2016,CI,5,ExtraAlberghiero,Basilicata,1,1
2016,CI,5,Alberghiero,Basilicata,7,28
2016,CI,5,ExtraAlberghiero,Calabria,4,4
2016,CI,5,Alberghiero,Calabria,8,27
2016,CI,5,ExtraAlberghiero,Sicilia,16,32
2016,CI,5,Alberghiero,Sicilia,45,112
2016,CI,5,Alberghiero,Sardegna,1388,1693
2016,CI,5,ExtraAlberghiero,Sardegna,181,365
2016,CI,5,ExtraAlberghiero,Bolzano,9,25
2016,CI,5,Alberghiero,Bolzano,44,163
2016,CI,5,Alberghiero,Trento,23,36
2016,CI,5,ExtraAlberghiero,Trento,11,29
2016,CI,6,ExtraAlberghiero,Francia,328,690
2016,CI,6,Alberghiero,Francia,405,928
2016,CI,6,Alberghiero,Paesi Bassi,83,220
2016,CI,6,ExtraAlberghiero,Paesi Bassi,141,532
2016,CI,6,ExtraAlberghiero,Germania,574,1625
2016,CI,6,Alberghiero,Germania,483,1606
2016,CI,6,Alberghiero,Regno Unito,185,491
2016,CI,6,ExtraAlberghiero,Regno Unito,34,92
2016,CI,6,ExtraAlberghiero,Irlanda,8,60
2016,CI,6,Alberghiero,Irlanda,9,28
2016,CI,6,Alberghiero,Danimarca,12,26
2016,CI,6,ExtraAlberghiero,Danimarca,10,34
2016,CI,6,Alberghiero,Portogallo,34,61
2016,CI,6,ExtraAlberghiero,Portogallo,1,1
2016,CI,6,Alberghiero,Spagna,79,161
2016,CI,6,ExtraAlberghiero,Spagna,23,40
2016,CI,6,ExtraAlberghiero,Belgio,40,129
2016,CI,6,Alberghiero,Belgio,64,201
2016,CI,6,ExtraAlberghiero,Lussemburgo,3,7
2016,CI,6,Alberghiero,Lussemburgo,7,21
2016,CI,6,Alberghiero,Islanda,1,2
2016,CI,6,Alberghiero,Norvegia,19,67
2016,CI,6,Alberghiero,Svezia,80,125
2016,CI,6,ExtraAlberghiero,Svezia,4,4
2016,CI,6,ExtraAlberghiero,Finlandia,1,1
2016,CI,6,Alberghiero,Finlandia,12,13
2016,CI,6,ExtraAlberghiero,Svizzera (incluso Liechtenstein),286,795
2016,CI,6,Alberghiero,Svizzera (incluso Liechtenstein),345,871
2016,CI,6,ExtraAlberghiero,Austria,53,101
2016,CI,6,Alberghiero,Austria,88,157
2016,CI,6,ExtraAlberghiero,Malta,4,24
2016,CI,6,Alberghiero,Malta,2,2
2016,CI,6,Alberghiero,Turchia,4,12
2016,CI,6,Alberghiero,Estonia,2,2
2016,CI,6,ExtraAlberghiero,Estonia,1,1
2016,CI,6,Alberghiero,Lituania,12,34
2016,CI,6,Alberghiero,Polonia,44,121
2016,CI,6,ExtraAlberghiero,Polonia,31,116
2016,CI,6,ExtraAlberghiero,Repubblica Ceca,29,103
2016,CI,6,Alberghiero,Repubblica Ceca,15,28
2016,CI,6,Alberghiero,Slovacchia,4,16
2016,CI,6,ExtraAlberghiero,Slovacchia,8,8
2016,CI,6,Alberghiero,Ungheria,2,12
2016,CI,6,ExtraAlberghiero,Ungheria,9,27
2016,CI,6,Alberghiero,Romania,9,23
2016,CI,6,Alberghiero,Bulgaria,1,1
2016,CI,6,Alberghiero,Ucraina,1,1
2016,CI,6,Alberghiero,Bielorussia,5,8
2016,CI,6,Alberghiero,Russia,29,101
2016,CI,6,Alberghiero,Slovenia,8,8
2016,CI,6,ExtraAlberghiero,Slovenia,8,8
2016,CI,6,Alberghiero,Croazia,4,6
2016,CI,6,ExtraAlberghiero,Altri Paesi Europei,6,14
2016,CI,6,Alberghiero,Altri Paesi Europei,16,62
2016,CI,6,Alberghiero,Altri Paesi dell'Africa,17,70
2016,CI,6,ExtraAlberghiero,Sud Africa,2,2
2016,CI,6,Alberghiero,Sud Africa,4,4
