"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Romania","92","267"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Bulgaria","14","25"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Bulgaria","4","7"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Bulgaria","28","53"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Ucraina","28","112"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Ucraina","7","34"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Ucraina","48","111"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Bielorussia","6","19"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Bielorussia","17","48"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Bielorussia","9","35"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Moldavia","12","54"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Moldavia","4","23"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Russia","428","1196"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Russia","196","686"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Russia","161","676"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Slovenia","33","93"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Slovenia","15","42"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Slovenia","15","57"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Croazia","19","180"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Croazia","1","10"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Croazia","9","48"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi Europei","65","315"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Europei","16","55"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Altri Paesi Europei","20","87"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Egitto","4","12"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi Africa Mediterranea","69","227"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Africa Mediterranea","11","42"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Altri Paesi Africa Mediterranea","42","112"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Altri Paesi dell'Africa","7","69"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi dell'Africa","58","163"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi dell'Africa","1","16"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Sud Africa","3","4"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Sud Africa","6","18"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Sud Africa","5","16"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Stati Uniti d'America","408","781"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Stati Uniti d'America","115","234"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","90","267"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Canada","158","348"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Canada","44","190"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Canada","57","221"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Altri Paesi o territori del Nord Americani","1","10"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi o territori del Nord Americani","20","57"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi o territori del Nord Americani","6","27"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Messico","6","15"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Messico","8","21"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Messico","2","2"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Venezuela","1","5"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Venezuela","13","32"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Venezuela","1","1"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Brasile","142","371"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Brasile","28","69"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Brasile","9","26"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Argentina","187","424"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Argentina","27","84"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Argentina","61","132"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi Centro - Sud America","99","345"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Centro - Sud America","8","27"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Altri Paesi Centro - Sud America","23","52"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Cipro","6","13"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Israele","3","3"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Israele","58","92"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Israele","10","17"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","India","7","30"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","India","7","19"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","India","31","63"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Cina","7","29"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Cina","8","18"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Cina","67","188"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Corea del Sud","5","16"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Corea del Sud","15","45"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Corea del Sud","2","8"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Giappone","13","34"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Giappone","135","355"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Giappone","19","46"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi Asia Occidentale","47","152"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Altri Paesi Asia Occidentale","13","31"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi dell'Asia","69","175"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Altri Paesi dell'Asia","33","253"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi dell'Asia","24","113"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Australia","116","286"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Australia","61","165"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Australia","36","144"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Nuova Zelanda","8","34"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Nuova Zelanda","6","8"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Nuova Zelanda","29","70"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Altri Paesi o territori dell'Oceania","4","4"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Piemonte","163","403"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","110","485"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Piemonte","539","1470"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Valle d'Aosta","2","6"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Valle d'Aosta","3","9"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Valle d'Aosta","7","12"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Lombardia","459","1128"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","282","1219"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Lombardia","1587","3853"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Veneto","119","317"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Veneto","91","324"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Veneto","398","1137"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Friuli-Venezia Giulia","107","220"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","23","64"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","30","122"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Liguria","160","475"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Liguria","29","100"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Liguria","54","107"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Emilia Romagna","144","372"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Emilia Romagna","417","1063"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","116","410"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Toscana","445","1147"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Toscana","82","290"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Toscana","153","401"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Umbria","24","74"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Umbria","16","42"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Umbria","74","248"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Marche","73","185"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Marche","33","80"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Marche","184","449"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Lazio","140","605"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Lazio","230","621"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Lazio","1532","3315"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Abruzzo","173","471"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Abruzzo","39","166"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Abruzzo","55","189"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Molise","6","20"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Molise","5","10"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Molise","22","47"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Campania","658","1801"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Campania","202","510"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Campania","120","475"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Puglia","239","688"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Puglia","38","109"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Puglia","64","221"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Basilicata","43","128"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Basilicata","10","12"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Calabria","18","40"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Calabria","67","124"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Calabria","17","107"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Sicilia","407","852"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Sicilia","111","312"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","94","253"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Sardegna","2100","3432"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","263","514"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Sardegna","566","2512"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Bolzano","5","16"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Bolzano","24","67"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Bolzano","8","14"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Alberghiero","Trento","28","151"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Complementari","Trento","23","56"
"2019","Città metropolitana Cagliari","CAGLIARI","8","Extra-Alberghiero - Alloggi privati in affitto","Trento","10","19"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Francia","1679","3807"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Francia","431","835"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Francia","368","1094"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Paesi Bassi","237","674"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Paesi Bassi","213","496"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","135","447"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Germania","1292","3252"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Germania","595","1715"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Germania","847","1927"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Regno Unito","381","1045"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Regno Unito","888","2234"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","271","1078"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Irlanda","67","219"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Irlanda","180","616"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Irlanda","41","117"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Danimarca","69","244"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Danimarca","11","21"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Danimarca","14","46"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Grecia","5","10"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Grecia","11","27"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Grecia","46","108"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Portogallo","281","540"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Portogallo","64","183"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Portogallo","106","236"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Spagna","404","799"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Spagna","959","2133"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Spagna","293","718"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Belgio","96","245"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Belgio","113","263"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Belgio","272","598"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Lussemburgo","8","20"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Lussemburgo","16","39"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Lussemburgo","10","16"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Islanda","5","16"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Islanda","2","2"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Islanda","10","28"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Norvegia","11","53"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Norvegia","5","11"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Norvegia","40","76"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Svezia","19","58"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Svezia","20","61"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Svezia","142","456"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Finlandia","53","114"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Finlandia","9","20"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Finlandia","7","15"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Svizzera (incluso Liechtenstein)","573","1146"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","291","620"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","131","312"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Austria","94","214"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Austria","42","124"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Austria","98","245"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Malta","10","20"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Malta","51","163"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Malta","16","60"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Turchia","5","9"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Turchia","29","71"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Turchia","6","20"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Estonia","5","9"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Estonia","12","72"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Estonia","5","6"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Lettonia","22","52"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Lettonia","16","41"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Lettonia","7","15"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Lituania","27","69"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Lituania","22","79"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Lituania","43","113"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Polonia","137","429"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Polonia","165","413"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Polonia","167","461"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Repubblica Ceca","87","283"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","57","131"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Repubblica Ceca","38","82"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Slovacchia","16","61"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Slovacchia","13","36"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Slovacchia","8","36"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Ungheria","87","166"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Ungheria","31","128"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Ungheria","57","189"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Romania","43","106"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Romania","15","59"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Romania","63","146"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Bulgaria","22","63"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Bulgaria","5","29"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Bulgaria","26","49"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Ucraina","37","85"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Ucraina","59","114"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Ucraina","29","49"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Bielorussia","27","78"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Bielorussia","17","55"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Bielorussia","25","66"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Moldavia","7","31"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Moldavia","3","7"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Russia","194","514"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Russia","333","831"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Russia","198","828"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Slovenia","37","95"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Slovenia","46","106"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Slovenia","44","104"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Croazia","12","32"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Croazia","10","30"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Croazia","11","21"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Altri Paesi Europei","23","80"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Europei","11","43"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Altri Paesi Europei","38","91"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Egitto","1","1"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Egitto","5","8"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Africa Mediterranea","7","8"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Altri Paesi Africa Mediterranea","30","47"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Extra-Alberghiero - Complementari","Altri Paesi Africa Mediterranea","14","54"
"2019","Città metropolitana Cagliari","CAGLIARI","9","Alberghiero","Altri Paesi dell'Africa","53","110"
