anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2014,CI,10,ExtraAlberghiero,Finlandia,8,14
2014,CI,10,Alberghiero,Svizzera (incluso Liechtenstein),221,382
2014,CI,10,ExtraAlberghiero,Svizzera (incluso Liechtenstein),146,501
2014,CI,10,Alberghiero,Austria,28,52
2014,CI,10,ExtraAlberghiero,Austria,14,92
2014,CI,10,Alberghiero,Turchia,2,2
2014,CI,10,Alberghiero,Estonia,2,4
2014,CI,10,ExtraAlberghiero,Lituania,1,1
2014,CI,10,Alberghiero,Lituania,7,8
2014,CI,10,Alberghiero,Polonia,1,8
2014,CI,10,ExtraAlberghiero,Polonia,15,1011
2014,CI,10,ExtraAlberghiero,Repubblica Ceca,2,16
2014,CI,10,Alberghiero,Repubblica Ceca,8,16
2014,CI,10,ExtraAlberghiero,Slovacchia,4,4
2014,CI,10,Alberghiero,Ungheria,1,2
2014,CI,10,ExtraAlberghiero,Ungheria,2,8
2014,CI,10,Alberghiero,Romania,2,6
2014,CI,10,ExtraAlberghiero,Romania,1,1
2014,CI,10,Alberghiero,Russia,10,19
2014,CI,10,ExtraAlberghiero,Russia,3,11
2014,CI,10,Alberghiero,Slovenia,5,9
2014,CI,10,ExtraAlberghiero,Slovenia,1,2
2014,CI,10,Alberghiero,Croazia,1,1
2014,CI,10,ExtraAlberghiero,Croazia,1,4
2014,CI,10,Alberghiero,Altri Paesi Europei,1,1
2014,CI,10,Alberghiero,Altri Paesi dell'Africa,3,7
2014,CI,10,Alberghiero,Stati Uniti d'America,18,42
2014,CI,10,ExtraAlberghiero,Stati Uniti d'America,2,2
2014,CI,10,ExtraAlberghiero,Canada,4,6
2014,CI,10,Alberghiero,Canada,13,33
2014,CI,10,Alberghiero,Venezuela,1,53
2014,CI,10,Alberghiero,Brasile,1,2
2014,CI,10,Alberghiero,Altri Paesi Centro - Sud America,1,2
2014,CI,10,Alberghiero,Israele,34,139
2014,CI,10,ExtraAlberghiero,Giappone,1,1
2014,CI,10,Alberghiero,Giappone,5,11
2014,CI,10,Alberghiero,Altri Paesi Asia Occidentale,2,2
2014,CI,10,Alberghiero,Australia,3,34
2014,CI,10,ExtraAlberghiero,Australia,3,3
2014,CI,10,Alberghiero,Nuova Zelanda,4,6
2014,CI,10,ExtraAlberghiero,Piemonte,32,133
2014,CI,10,Alberghiero,Piemonte,35,119
2014,CI,10,Alberghiero,Valle d'Aosta,3,3
2014,CI,10,ExtraAlberghiero,Lombardia,43,189
2014,CI,10,Alberghiero,Lombardia,231,506
2014,CI,10,ExtraAlberghiero,Veneto,13,41
2014,CI,10,Alberghiero,Veneto,73,213
2014,CI,10,ExtraAlberghiero,Friuli-Venezia Giulia,1,6
2014,CI,10,Alberghiero,Friuli-Venezia Giulia,15,87
2014,CI,10,ExtraAlberghiero,Liguria,27,217
2014,CI,10,Alberghiero,Liguria,33,86
2014,CI,10,ExtraAlberghiero,Emilia Romagna,13,109
2014,CI,10,Alberghiero,Emilia Romagna,68,463
2014,CI,10,ExtraAlberghiero,Toscana,6,41
2014,CI,10,Alberghiero,Toscana,74,155
2014,CI,10,Alberghiero,Umbria,7,36
2014,CI,10,ExtraAlberghiero,Umbria,4,6
2014,CI,10,ExtraAlberghiero,Marche,2,2
2014,CI,10,Alberghiero,Marche,14,76
2014,CI,10,ExtraAlberghiero,Lazio,20,75
2014,CI,10,Alberghiero,Lazio,114,946
2014,CI,10,Alberghiero,Abruzzo,9,32
2014,CI,10,Alberghiero,Molise,3,7
2014,CI,10,ExtraAlberghiero,Campania,14,52
2014,CI,10,Alberghiero,Campania,21,375
2014,CI,10,ExtraAlberghiero,Puglia,2,35
2014,CI,10,Alberghiero,Puglia,45,245
2014,CI,10,Alberghiero,Basilicata,9,53
2014,CI,10,ExtraAlberghiero,Basilicata,1,2
2014,CI,10,ExtraAlberghiero,Calabria,1,31
2014,CI,10,Alberghiero,Calabria,5,54
2014,CI,10,ExtraAlberghiero,Sicilia,5,129
2014,CI,10,Alberghiero,Sicilia,37,171
2014,CI,10,Alberghiero,Sardegna,527,1110
2014,CI,10,ExtraAlberghiero,Sardegna,183,487
2014,CI,10,ExtraAlberghiero,Bolzano,,2
2014,CI,10,Alberghiero,Bolzano,9,27
2014,CI,10,ExtraAlberghiero,Trento,1,2
2014,CI,10,Alberghiero,Trento,21,29
2014,CI,11,Alberghiero,Francia,22,93
2014,CI,11,ExtraAlberghiero,Francia,8,31
2014,CI,11,Alberghiero,Paesi Bassi,2,3
2014,CI,11,Alberghiero,Germania,10,26
2014,CI,11,ExtraAlberghiero,Germania,6,41
2014,CI,11,Alberghiero,Regno Unito,10,20
2014,CI,11,ExtraAlberghiero,Regno Unito,1,3
2014,CI,11,Alberghiero,Danimarca,2,2
2014,CI,11,Alberghiero,Grecia,2,3
2014,CI,11,ExtraAlberghiero,Spagna,2,4
2014,CI,11,Alberghiero,Spagna,14,26
2014,CI,11,Alberghiero,Belgio,11,13
2014,CI,11,ExtraAlberghiero,Belgio,2,8
2014,CI,11,Alberghiero,Norvegia,1,2
2014,CI,11,Alberghiero,Svezia,,4
2014,CI,11,Alberghiero,Svizzera (incluso Liechtenstein),18,18
2014,CI,11,ExtraAlberghiero,Svizzera (incluso Liechtenstein),2,2
2014,CI,11,Alberghiero,Austria,4,4
2014,CI,11,ExtraAlberghiero,Austria,2,14
2014,CI,11,Alberghiero,Polonia,5,7
2014,CI,11,ExtraAlberghiero,Romania,1,1
2014,CI,11,Alberghiero,Romania,2,3
2014,CI,11,Alberghiero,Ucraina,1,1
2014,CI,11,Alberghiero,Russia,7,10
2014,CI,11,Alberghiero,Stati Uniti d'America,1,31
2014,CI,11,Alberghiero,Venezuela,1,10
2014,CI,11,Alberghiero,Altri Paesi Centro - Sud America,1,1
2014,CI,11,Alberghiero,Giappone,7,7
2014,CI,11,Alberghiero,Altri Paesi dell'Asia,10,10
2014,CI,11,Alberghiero,Australia,3,38
2014,CI,11,Alberghiero,Piemonte,47,61
2014,CI,11,ExtraAlberghiero,Piemonte,42,66
2014,CI,11,Alberghiero,Lombardia,97,195
2014,CI,11,ExtraAlberghiero,Lombardia,15,54
2014,CI,11,Alberghiero,Veneto,36,80
2014,CI,11,ExtraAlberghiero,Veneto,10,26
2014,CI,11,Alberghiero,Friuli-Venezia Giulia,3,4
2014,CI,11,ExtraAlberghiero,Liguria,2,4
2014,CI,11,Alberghiero,Liguria,23,36
2014,CI,11,Alberghiero,Emilia Romagna,33,70
2014,CI,11,ExtraAlberghiero,Emilia Romagna,5,10
2014,CI,11,Alberghiero,Toscana,28,87
2014,CI,11,ExtraAlberghiero,Toscana,9,15
2014,CI,11,Alberghiero,Umbria,1,1
2014,CI,11,Alberghiero,Marche,10,40
2014,CI,11,Alberghiero,Lazio,49,80
2014,CI,11,ExtraAlberghiero,Lazio,13,47
2014,CI,11,ExtraAlberghiero,Abruzzo,1,3
2014,CI,11,Alberghiero,Abruzzo,8,59
2014,CI,11,ExtraAlberghiero,Campania,4,13
2014,CI,11,Alberghiero,Campania,24,35
2014,CI,11,Alberghiero,Puglia,20,88
2014,CI,11,ExtraAlberghiero,Puglia,8,45
2014,CI,11,ExtraAlberghiero,Basilicata,6,24
2014,CI,11,Alberghiero,Basilicata,5,13
2014,CI,11,Alberghiero,Calabria,7,12
2014,CI,11,Alberghiero,Sicilia,26,66
2014,CI,11,ExtraAlberghiero,Sicilia,2,78
2014,CI,11,Alberghiero,Sardegna,364,483
2014,CI,11,ExtraAlberghiero,Sardegna,105,264
2014,CI,11,ExtraAlberghiero,Bolzano,2,4
2014,CI,11,Alberghiero,Trento,2,3
2014,CI,12,ExtraAlberghiero,Francia,6,12
2014,CI,12,Alberghiero,Francia,56,73
2014,CI,12,ExtraAlberghiero,Paesi Bassi,1,1
2014,CI,12,Alberghiero,Germania,12,58
2014,CI,12,ExtraAlberghiero,Germania,2,13
2014,CI,12,Alberghiero,Regno Unito,3,5
2014,CI,12,Alberghiero,Irlanda,1,1
2014,CI,12,Alberghiero,Portogallo,1,1
2014,CI,12,ExtraAlberghiero,Spagna,4,4
2014,CI,12,Alberghiero,Spagna,11,17
2014,CI,12,Alberghiero,Belgio,3,4
2014,CI,12,Alberghiero,Lussemburgo,4,5
2014,CI,12,ExtraAlberghiero,Svizzera (incluso Liechtenstein),4,8
2014,CI,12,Alberghiero,Svizzera (incluso Liechtenstein),8,12
2014,CI,12,Alberghiero,Austria,5,5
2014,CI,12,Alberghiero,Lettonia,1,1
2014,CI,12,Alberghiero,Polonia,1,2
2014,CI,12,Alberghiero,Romania,3,4
2014,CI,12,Alberghiero,Ucraina,1,1
2014,CI,12,Alberghiero,Altri Paesi Europei,2,4
2014,CI,12,Alberghiero,Altri Paesi dell'Africa,1,2
2014,CI,12,ExtraAlberghiero,Sud Africa,1,1
2014,CI,12,Alberghiero,Stati Uniti d'America,11,44
2014,CI,12,Alberghiero,Canada,2,4
2014,CI,12,Alberghiero,Brasile,2,3
2014,CI,12,ExtraAlberghiero,Brasile,1,1
2014,CI,12,Alberghiero,Altri Paesi Centro - Sud America,1,2
2014,CI,12,Alberghiero,Giappone,7,7
2014,CI,12,Alberghiero,Australia,,31
2014,CI,12,ExtraAlberghiero,Piemonte,16,32
2014,CI,12,Alberghiero,Piemonte,37,84
2014,CI,12,Alberghiero,Lombardia,87,153
2014,CI,12,ExtraAlberghiero,Lombardia,39,158
2014,CI,12,ExtraAlberghiero,Veneto,3,21
2014,CI,12,Alberghiero,Veneto,24,79
2014,CI,12,Alberghiero,Friuli-Venezia Giulia,2,6
2014,CI,12,Alberghiero,Liguria,21,67
2014,CI,12,ExtraAlberghiero,Liguria,2,3
2014,CI,12,ExtraAlberghiero,Emilia Romagna,17,22
2014,CI,12,Alberghiero,Emilia Romagna,13,29
2014,CI,12,ExtraAlberghiero,Toscana,10,44
2014,CI,12,Alberghiero,Toscana,33,57
2014,CI,12,ExtraAlberghiero,Umbria,1,1
2014,CI,12,Alberghiero,Umbria,1,1
2014,CI,12,Alberghiero,Marche,5,15
2014,CI,12,ExtraAlberghiero,Lazio,22,78
2014,CI,12,Alberghiero,Lazio,45,55
2014,CI,12,ExtraAlberghiero,Abruzzo,1,2
2014,CI,12,Alberghiero,Abruzzo,2,4
2014,CI,12,ExtraAlberghiero,Campania,2,7
2014,CI,12,Alberghiero,Campania,16,20
2014,CI,12,Alberghiero,Puglia,12,43
2014,CI,12,ExtraAlberghiero,Puglia,3,22
2014,CI,12,ExtraAlberghiero,Basilicata,,98
2014,CI,12,Alberghiero,Basilicata,6,13
2014,CI,12,ExtraAlberghiero,Calabria,3,3
2014,CI,12,Alberghiero,Calabria,10,25
2014,CI,12,Alberghiero,Sicilia,14,35
2014,CI,12,ExtraAlberghiero,Sicilia,1,64
2014,CI,12,Alberghiero,Sardegna,588,802
2014,CI,12,ExtraAlberghiero,Sardegna,185,459
2014,CI,12,ExtraAlberghiero,Bolzano,3,7
2014,CI,12,Alberghiero,Trento,1,1
2014,NU,1,Alberghiero,Francia,37,55
2014,NU,1,ExtraAlberghiero,Francia,1,8
2014,NU,1,Alberghiero,Germania,11,14
2014,NU,1,Alberghiero,Regno Unito,2,6
2014,NU,1,ExtraAlberghiero,Regno Unito,2,2
2014,NU,1,Alberghiero,Spagna,38,71
2014,NU,1,ExtraAlberghiero,Spagna,4,4
2014,NU,1,Alberghiero,Belgio,1,5
2014,NU,1,ExtraAlberghiero,Belgio,2,2
2014,NU,1,Alberghiero,Svizzera (incluso Liechtenstein),1,1
2014,NU,1,Alberghiero,Austria,2,4
2014,NU,1,Alberghiero,Turchia,1,3
2014,NU,1,ExtraAlberghiero,Lettonia,2,2
2014,NU,1,ExtraAlberghiero,Lituania,2,2
2014,NU,1,Alberghiero,Repubblica Ceca,4,4
2014,NU,1,Alberghiero,Romania,1,2
2014,NU,1,Alberghiero,Ucraina,1,1
2014,NU,1,Alberghiero,Moldavia,4,26
2014,NU,1,Alberghiero,Russia,36,36
2014,NU,1,Alberghiero,Croazia,1,1
2014,NU,1,Alberghiero,Altri Paesi Europei,1,1
2014,NU,1,Alberghiero,Egitto,5,9
2014,NU,1,Alberghiero,Altri Paesi dell'Africa,5,20
2014,NU,1,Alberghiero,Stati Uniti d'America,1,1
2014,NU,1,Alberghiero,Canada,6,6
2014,NU,1,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2014,NU,1,Alberghiero,Israele,1,2
2014,NU,1,Alberghiero,India,15,20
2014,NU,1,Alberghiero,Cina,2,4
2014,NU,1,ExtraAlberghiero,Giappone,1,1
2014,NU,1,Alberghiero,Giappone,5,5
2014,NU,1,Alberghiero,Altri Paesi dell'Asia,1,1
2014,NU,1,Alberghiero,Australia,3,3
2014,NU,1,Alberghiero,Piemonte,28,37
2014,NU,1,Alberghiero,Valle d'Aosta,1,1
2014,NU,1,Alberghiero,Lombardia,79,123
2014,NU,1,ExtraAlberghiero,Lombardia,4,8
2014,NU,1,Alberghiero,Veneto,30,55
2014,NU,1,ExtraAlberghiero,Veneto,1,1
2014,NU,1,ExtraAlberghiero,Friuli-Venezia Giulia,2,3
2014,NU,1,Alberghiero,Friuli-Venezia Giulia,4,6
2014,NU,1,Alberghiero,Liguria,12,14
2014,NU,1,ExtraAlberghiero,Liguria,2,8
2014,NU,1,Alberghiero,Emilia Romagna,25,28
2014,NU,1,ExtraAlberghiero,Emilia Romagna,6,10
2014,NU,1,ExtraAlberghiero,Toscana,1,1
2014,NU,1,Alberghiero,Toscana,22,27
2014,NU,1,Alberghiero,Umbria,4,4
2014,NU,1,Alberghiero,Marche,4,4
2014,NU,1,ExtraAlberghiero,Lazio,7,9
2014,NU,1,Alberghiero,Lazio,67,113
2014,NU,1,Alberghiero,Abruzzo,6,6
2014,NU,1,ExtraAlberghiero,Molise,1,1
2014,NU,1,Alberghiero,Molise,1,1
2014,NU,1,Alberghiero,Campania,11,15
2014,NU,1,Alberghiero,Puglia,15,23
2014,NU,1,ExtraAlberghiero,Puglia,3,6
2014,NU,1,Alberghiero,Basilicata,3,3
2014,NU,1,Alberghiero,Calabria,1,2
2014,NU,1,Alberghiero,Sicilia,17,19
2014,NU,1,ExtraAlberghiero,Sicilia,5,38
2014,NU,1,Alberghiero,Sardegna,638,1084
2014,NU,1,ExtraAlberghiero,Sardegna,108,215
2014,NU,1,Alberghiero,Trento,2,2
2014,NU,2,Alberghiero,Francia,13,17
2014,NU,2,Alberghiero,Paesi Bassi,6,9
2014,NU,2,ExtraAlberghiero,Germania,3,3
2014,NU,2,Alberghiero,Germania,8,10
2014,NU,2,Alberghiero,Regno Unito,5,32
2014,NU,2,ExtraAlberghiero,Regno Unito,1,1
2014,NU,2,Alberghiero,Portogallo,5,6
2014,NU,2,Alberghiero,Spagna,4,28
2014,NU,2,Alberghiero,Svizzera (incluso Liechtenstein),6,7
2014,NU,2,Alberghiero,Austria,38,38
2014,NU,2,Alberghiero,Turchia,3,4
2014,NU,2,Alberghiero,Lituania,15,18
2014,NU,2,ExtraAlberghiero,Lituania,2,2
2014,NU,2,ExtraAlberghiero,Repubblica Ceca,1,1
2014,NU,2,Alberghiero,Repubblica Ceca,2,2
2014,NU,2,Alberghiero,Slovacchia,5,5
2014,NU,2,Alberghiero,Romania,3,3
2014,NU,2,Alberghiero,Moldavia,1,25
2014,NU,2,ExtraAlberghiero,Slovenia,1,3
2014,NU,2,Alberghiero,Altri Paesi dell'Africa,3,6
2014,NU,2,Alberghiero,Stati Uniti d'America,2,2
2014,NU,2,Alberghiero,Brasile,2,2
2014,NU,2,ExtraAlberghiero,Argentina,2,2
2014,NU,2,Alberghiero,Argentina,4,6
2014,NU,2,Alberghiero,India,7,8
2014,NU,2,Alberghiero,Cina,1,1
2014,NU,2,Alberghiero,Altri Paesi Asia Occidentale,1,2
2014,NU,2,Alberghiero,Altri Paesi dell'Asia,3,4
2014,NU,2,Alberghiero,Australia,1,1
2014,NU,2,ExtraAlberghiero,Piemonte,5,7
2014,NU,2,Alberghiero,Piemonte,34,50
2014,NU,2,Alberghiero,Valle d'Aosta,2,2
2014,NU,2,ExtraAlberghiero,Lombardia,3,3
2014,NU,2,Alberghiero,Lombardia,129,219
2014,NU,2,Alberghiero,Veneto,37,51
2014,NU,2,ExtraAlberghiero,Veneto,1,2
2014,NU,2,Alberghiero,Friuli-Venezia Giulia,17,23
2014,NU,2,Alberghiero,Liguria,17,20
2014,NU,2,ExtraAlberghiero,Liguria,2,3
2014,NU,2,ExtraAlberghiero,Emilia Romagna,2,3
2014,NU,2,Alberghiero,Emilia Romagna,50,75
2014,NU,2,Alberghiero,Toscana,71,88
2014,NU,2,ExtraAlberghiero,Toscana,2,4
2014,NU,2,Alberghiero,Umbria,9,13
2014,NU,2,Alberghiero,Marche,7,9
2014,NU,2,ExtraAlberghiero,Lazio,3,3
2014,NU,2,Alberghiero,Lazio,99,115
2014,NU,2,Alberghiero,Abruzzo,6,9
2014,NU,2,Alberghiero,Campania,45,64
2014,NU,2,Alberghiero,Puglia,20,30
2014,NU,2,Alberghiero,Basilicata,3,11
2014,NU,2,Alberghiero,Calabria,12,14
2014,NU,2,ExtraAlberghiero,Sicilia,1,30
2014,NU,2,Alberghiero,Sicilia,27,42
2014,NU,2,Alberghiero,Sardegna,1001,1422
2014,NU,2,ExtraAlberghiero,Sardegna,70,131
2014,NU,2,Alberghiero,Bolzano,5,5
2014,NU,2,ExtraAlberghiero,Trento,3,3
2014,NU,2,Alberghiero,Trento,5,7
2014,NU,3,Alberghiero,Francia,67,135
2014,NU,3,ExtraAlberghiero,Francia,3,6
2014,NU,3,ExtraAlberghiero,Paesi Bassi,2,6
2014,NU,3,Alberghiero,Paesi Bassi,2,4
2014,NU,3,Alberghiero,Germania,82,256
2014,NU,3,ExtraAlberghiero,Germania,5,8
2014,NU,3,Alberghiero,Regno Unito,14,45
2014,NU,3,ExtraAlberghiero,Regno Unito,5,6
2014,NU,3,ExtraAlberghiero,Irlanda,1,2
2014,NU,3,Alberghiero,Irlanda,1,2
2014,NU,3,Alberghiero,Danimarca,2,2
2014,NU,3,ExtraAlberghiero,Grecia,1,1
2014,NU,3,Alberghiero,Portogallo,3,3
2014,NU,3,Alberghiero,Spagna,9,21
2014,NU,3,ExtraAlberghiero,Spagna,4,7
2014,NU,3,Alberghiero,Belgio,10,20
2014,NU,3,Alberghiero,Norvegia,11,11
2014,NU,3,Alberghiero,Svezia,7,9
2014,NU,3,Alberghiero,Finlandia,2,4
2014,NU,3,Alberghiero,Svizzera (incluso Liechtenstein),9,11
2014,NU,3,Alberghiero,Austria,5,9
2014,NU,3,Alberghiero,Turchia,1,1
2014,NU,3,Alberghiero,Lettonia,9,13
2014,NU,3,Alberghiero,Lituania,9,18
2014,NU,3,ExtraAlberghiero,Lituania,4,8
2014,NU,3,Alberghiero,Polonia,6,13
2014,NU,3,Alberghiero,Repubblica Ceca,1,2
2014,NU,3,ExtraAlberghiero,Romania,1,1
2014,NU,3,Alberghiero,Romania,2,2
2014,NU,3,Alberghiero,Altri Paesi Europei,3,3
2014,NU,3,Alberghiero,Egitto,3,3
2014,NU,3,Alberghiero,Stati Uniti d'America,4,12
2014,NU,3,Alberghiero,Canada,2,4
2014,NU,3,ExtraAlberghiero,Canada,1,1
2014,NU,3,ExtraAlberghiero,Brasile,1,2
2014,NU,3,Alberghiero,India,9,15
2014,NU,3,Alberghiero,Cina,4,5
2014,NU,3,Alberghiero,Corea del Sud,1,1
2014,NU,3,ExtraAlberghiero,Giappone,2,2
2014,NU,3,Alberghiero,Giappone,1,1
2014,NU,3,Alberghiero,Altri Paesi Asia Occidentale,1,2
2014,NU,3,Alberghiero,Altri Paesi dell'Asia,1,1
2014,NU,3,Alberghiero,Australia,3,9
2014,NU,3,Alberghiero,Nuova Zelanda,1,3
2014,NU,3,Alberghiero,Piemonte,121,204
2014,NU,3,Alberghiero,Lombardia,95,230
2014,NU,3,ExtraAlberghiero,Lombardia,4,6
2014,NU,3,ExtraAlberghiero,Veneto,9,37
2014,NU,3,Alberghiero,Veneto,88,161
2014,NU,3,ExtraAlberghiero,Friuli-Venezia Giulia,3,6
2014,NU,3,Alberghiero,Friuli-Venezia Giulia,8,19
2014,NU,3,Alberghiero,Liguria,18,25
2014,NU,3,ExtraAlberghiero,Liguria,1,2
2014,NU,3,ExtraAlberghiero,Emilia Romagna,,27
2014,NU,3,Alberghiero,Emilia Romagna,37,55
2014,NU,3,ExtraAlberghiero,Toscana,8,16
2014,NU,3,Alberghiero,Toscana,206,535
2014,NU,3,Alberghiero,Umbria,5,9
2014,NU,3,Alberghiero,Marche,11,12
2014,NU,3,Alberghiero,Lazio,388,1281
2014,NU,3,ExtraAlberghiero,Lazio,14,22
2014,NU,3,Alberghiero,Abruzzo,11,32
2014,NU,3,ExtraAlberghiero,Abruzzo,1,3
2014,NU,3,Alberghiero,Molise,1,1
2014,NU,3,ExtraAlberghiero,Campania,1,1
2014,NU,3,Alberghiero,Campania,32,83
2014,NU,3,ExtraAlberghiero,Puglia,4,9
2014,NU,3,Alberghiero,Puglia,52,75
2014,NU,3,Alberghiero,Calabria,15,26
2014,NU,3,Alberghiero,Sicilia,32,52
2014,NU,3,ExtraAlberghiero,Sicilia,4,39
2014,NU,3,ExtraAlberghiero,Sardegna,108,237
2014,NU,3,Alberghiero,Sardegna,927,1248
2014,NU,3,ExtraAlberghiero,Bolzano,1,1
2014,NU,3,Alberghiero,Bolzano,1,1
2014,NU,3,ExtraAlberghiero,Trento,2,3
2014,NU,3,Alberghiero,Trento,3,4
2014,NU,4,ExtraAlberghiero,Francia,30,35
2014,NU,4,Alberghiero,Francia,535,986
2014,NU,4,Alberghiero,Paesi Bassi,61,119
2014,NU,4,ExtraAlberghiero,Paesi Bassi,7,26
2014,NU,4,Alberghiero,Germania,1168,5319
2014,NU,4,ExtraAlberghiero,Germania,47,163
2014,NU,4,Alberghiero,Regno Unito,135,386
2014,NU,4,ExtraAlberghiero,Regno Unito,7,21
2014,NU,4,Alberghiero,Irlanda,9,18
2014,NU,4,Alberghiero,Danimarca,48,127
2014,NU,4,Alberghiero,Grecia,1,1
2014,NU,4,Alberghiero,Portogallo,5,39
2014,NU,4,Alberghiero,Spagna,132,242
2014,NU,4,ExtraAlberghiero,Spagna,19,47
2014,NU,4,Alberghiero,Belgio,126,272
2014,NU,4,ExtraAlberghiero,Belgio,8,8
2014,NU,4,Alberghiero,Lussemburgo,15,34
2014,NU,4,Alberghiero,Islanda,1,7
2014,NU,4,ExtraAlberghiero,Norvegia,1,1
2014,NU,4,Alberghiero,Norvegia,50,73
2014,NU,4,Alberghiero,Svezia,33,57
2014,NU,4,ExtraAlberghiero,Svezia,1,2
2014,NU,4,ExtraAlberghiero,Finlandia,1,1
2014,NU,4,Alberghiero,Finlandia,7,7
2014,NU,4,Alberghiero,Svizzera (incluso Liechtenstein),605,3060
2014,NU,4,ExtraAlberghiero,Svizzera (incluso Liechtenstein),17,72
2014,NU,4,Alberghiero,Austria,188,537
2014,NU,4,ExtraAlberghiero,Austria,2,24
2014,NU,4,Alberghiero,Malta,3,3
2014,NU,4,Alberghiero,Turchia,1,2
2014,NU,4,Alberghiero,Estonia,2,6
2014,NU,4,Alberghiero,Lettonia,13,13
2014,NU,4,ExtraAlberghiero,Lituania,7,9
2014,NU,4,Alberghiero,Lituania,18,28
2014,NU,4,ExtraAlberghiero,Polonia,3,3
2014,NU,4,Alberghiero,Polonia,52,115
2014,NU,4,Alberghiero,Repubblica Ceca,4,8
2014,NU,4,Alberghiero,Ungheria,4,11
2014,NU,4,Alberghiero,Romania,19,50
2014,NU,4,Alberghiero,Ucraina,2,2
2014,NU,4,Alberghiero,Bielorussia,1,1
2014,NU,4,Alberghiero,Russia,5,24
2014,NU,4,ExtraAlberghiero,Russia,1,15
2014,NU,4,ExtraAlberghiero,Slovenia,4,6
2014,NU,4,Alberghiero,Slovenia,16,21
2014,NU,4,Alberghiero,Croazia,2,2
2014,NU,4,Alberghiero,Altri Paesi Europei,6,32
2014,NU,4,Alberghiero,Egitto,3,6
2014,NU,4,Alberghiero,Altri Paesi Africa Mediterranea,6,12
2014,NU,4,Alberghiero,Altri Paesi dell'Africa,2,7
2014,NU,4,ExtraAlberghiero,Altri Paesi dell'Africa,1,1
2014,NU,4,Alberghiero,Sud Africa,2,2
2014,NU,4,Alberghiero,Stati Uniti d'America,42,121
2014,NU,4,Alberghiero,Canada,12,25
2014,NU,4,Alberghiero,Altri Paesi o territori del Nord Americani,1,2
2014,NU,4,Alberghiero,Messico,2,4
2014,NU,4,Alberghiero,Brasile,12,20
2014,NU,4,Alberghiero,Argentina,4,4
2014,NU,4,Alberghiero,Altri Paesi Centro - Sud America,5,5
2014,NU,4,Alberghiero,Israele,4,4
2014,NU,4,ExtraAlberghiero,Israele,2,2
2014,NU,4,Alberghiero,India,3,3
2014,NU,4,Alberghiero,Cina,4,4
2014,NU,4,Alberghiero,Giappone,9,25
2014,NU,4,Alberghiero,Altri Paesi Asia Occidentale,1,3
2014,NU,4,Alberghiero,Altri Paesi dell'Asia,4,4
2014,NU,4,Alberghiero,Australia,16,50
2014,NU,4,Alberghiero,Piemonte,151,403
2014,NU,4,ExtraAlberghiero,Piemonte,1,1
2014,NU,4,Alberghiero,Valle d'Aosta,4,8
2014,NU,4,Alberghiero,Lombardia,181,443
2014,NU,4,ExtraAlberghiero,Lombardia,13,33
2014,NU,4,Alberghiero,Veneto,127,279
2014,NU,4,ExtraAlberghiero,Veneto,1,1
2014,NU,4,ExtraAlberghiero,Friuli-Venezia Giulia,1,1
2014,NU,4,Alberghiero,Friuli-Venezia Giulia,74,143
2014,NU,4,Alberghiero,Liguria,58,112
2014,NU,4,Alberghiero,Emilia Romagna,126,288
2014,NU,4,ExtraAlberghiero,Emilia Romagna,3,6
2014,NU,4,ExtraAlberghiero,Toscana,3,5
2014,NU,4,Alberghiero,Toscana,140,400
2014,NU,4,Alberghiero,Umbria,20,48
2014,NU,4,ExtraAlberghiero,Umbria,1,1
2014,NU,4,ExtraAlberghiero,Marche,1,4
2014,NU,4,Alberghiero,Marche,28,82
2014,NU,4,Alberghiero,Lazio,127,404
2014,NU,4,ExtraAlberghiero,Lazio,6,10
2014,NU,4,Alberghiero,Abruzzo,13,39
2014,NU,4,Alberghiero,Campania,65,178
2014,NU,4,ExtraAlberghiero,Campania,8,13
2014,NU,4,Alberghiero,Puglia,27,42
2014,NU,4,ExtraAlberghiero,Puglia,5,11
2014,NU,4,Alberghiero,Calabria,25,33
2014,NU,4,ExtraAlberghiero,Calabria,2,4
2014,NU,4,Alberghiero,Sicilia,40,62
2014,NU,4,ExtraAlberghiero,Sicilia,4,34
2014,NU,4,ExtraAlberghiero,Sardegna,96,243
2014,NU,4,Alberghiero,Sardegna,2574,4031
2014,NU,4,Alberghiero,Bolzano,13,59
2014,NU,4,Alberghiero,Trento,11,23
2014,NU,4,ExtraAlberghiero,Trento,2,2
2014,NU,5,Alberghiero,Francia,1275,2462
2014,NU,5,ExtraAlberghiero,Francia,110,303
2014,NU,5,Alberghiero,Paesi Bassi,287,848
2014,NU,5,ExtraAlberghiero,Paesi Bassi,51,209
2014,NU,5,ExtraAlberghiero,Germania,575,1907
2014,NU,5,Alberghiero,Germania,2344,9447
2014,NU,5,Alberghiero,Regno Unito,666,3210
2014,NU,5,ExtraAlberghiero,Regno Unito,41,117
2014,NU,5,Alberghiero,Irlanda,34,107
2014,NU,5,ExtraAlberghiero,Danimarca,2,4
2014,NU,5,Alberghiero,Danimarca,36,84
2014,NU,5,Alberghiero,Grecia,9,33
2014,NU,5,ExtraAlberghiero,Portogallo,1,1
2014,NU,5,Alberghiero,Portogallo,11,43
2014,NU,5,ExtraAlberghiero,Spagna,32,69
