"anno","provincia","mese","provenienza","arrivi","presenze"
"2014","CI","8","Slovenia","17","22"
"2014","CI","8","Altri Paesi Europei","12","44"
"2014","CI","8","Egitto","1","12"
"2014","CI","8","Altri Paesi Africa Mediterranea","4","19"
"2014","CI","8","Altri Paesi dell'Africa","3","7"
"2014","CI","8","Sud Africa","1","1"
"2014","CI","8","Stati Uniti d'America","36","91"
"2014","CI","8","Canada","14","28"
"2014","CI","8","Messico","5","5"
"2014","CI","8","Venezuela",,"52"
"2014","CI","8","Brasile","12","43"
"2014","CI","8","Argentina","4","4"
"2014","CI","8","Altri Paesi Centro - Sud America","4","30"
"2014","CI","8","Israele","6","33"
"2014","CI","8","India","2","2"
"2014","CI","8","Cina","7","17"
"2014","CI","8","Giappone","3","12"
"2014","CI","8","Australia","6","102"
"2014","CI","8","Nuova Zelanda","1","3"
"2014","CI","8","Altri Paesi o territori dell'Oceania","2","2"
"2014","CI","8","Piemonte","1218","7068"
"2014","CI","8","Valle d'Aosta","18","54"
"2014","CI","8","Lombardia","3390","19442"
"2014","CI","8","Veneto","753","3653"
"2014","CI","8","Friuli-Venezia Giulia","124","540"
"2014","CI","8","Liguria","268","1069"
"2014","CI","8","Emilia Romagna","855","4660"
"2014","CI","8","Toscana","756","3671"
"2014","CI","8","Umbria","83","388"
"2014","CI","8","Marche","141","742"
"2014","CI","8","Lazio","1135","5430"
"2014","CI","8","Abruzzo","100","410"
"2014","CI","8","Molise","6","16"
"2014","CI","8","Campania","285","1538"
"2014","CI","8","Puglia","185","806"
"2014","CI","8","Basilicata","17","46"
"2014","CI","8","Calabria","29","95"
"2014","CI","8","Sicilia","110","280"
"2014","CI","8","Sardegna","4112","9470"
"2014","CI","8","Bolzano","44","187"
"2014","CI","8","Trento","65","345"
"2014","CI","9","Francia","763","2007"
"2014","CI","9","Paesi Bassi","215","706"
"2014","CI","9","Germania","978","3462"
"2014","CI","9","Regno Unito","216","522"
"2014","CI","9","Irlanda","7","20"
"2014","CI","9","Danimarca","39","71"
"2014","CI","9","Grecia","2","2"
"2014","CI","9","Portogallo","22","33"
"2014","CI","9","Spagna","184","510"
"2014","CI","9","Belgio","181","421"
"2014","CI","9","Lussemburgo","13","51"
"2014","CI","9","Norvegia","4","8"
"2014","CI","9","Svezia","35","69"
"2014","CI","9","Finlandia","9","15"
"2014","CI","9","Svizzera (incluso Liechtenstein)","623","1424"
"2014","CI","9","Austria","172","377"
"2014","CI","9","Estonia","5","27"
"2014","CI","9","Lettonia","12","26"
"2014","CI","9","Lituania","32","49"
"2014","CI","9","Polonia","131","968"
"2014","CI","9","Repubblica Ceca","45","197"
"2014","CI","9","Slovacchia","2","5"
"2014","CI","9","Ungheria","9","13"
"2014","CI","9","Romania","5","37"
"2014","CI","9","Bulgaria","2","9"
"2014","CI","9","Ucraina","2","2"
"2014","CI","9","Bielorussia","5","13"
"2014","CI","9","Russia","30","81"
"2014","CI","9","Slovenia","28","52"
"2014","CI","9","Croazia","3","4"
"2014","CI","9","Altri Paesi Europei","10","38"
"2014","CI","9","Altri Paesi Africa Mediterranea","1","7"
"2014","CI","9","Altri Paesi dell'Africa","2","17"
"2014","CI","9","Sud Africa","4","8"
"2014","CI","9","Stati Uniti d'America","61","137"
"2014","CI","9","Canada","27","47"
"2014","CI","9","Venezuela","3","51"
"2014","CI","9","Brasile","8","15"
"2014","CI","9","Argentina","10","13"
"2014","CI","9","Altri Paesi Centro - Sud America","5","11"
"2014","CI","9","Israele","2","2"
"2014","CI","9","Cina","11","11"
"2014","CI","9","Giappone","10","25"
"2014","CI","9","Altri Paesi dell'Asia","9","23"
"2014","CI","9","Australia","23","78"
"2014","CI","9","Nuova Zelanda","4","6"
"2014","CI","9","Piemonte","421","2144"
"2014","CI","9","Valle d'Aosta","21","131"
"2014","CI","9","Lombardia","977","5121"
"2014","CI","9","Veneto","307","1444"
"2014","CI","9","Friuli-Venezia Giulia","84","239"
"2014","CI","9","Liguria","439","2100"
"2014","CI","9","Emilia Romagna","437","1880"
"2014","CI","9","Toscana","339","1385"
"2014","CI","9","Umbria","79","225"
"2014","CI","9","Marche","54","227"
"2014","CI","9","Lazio","403","1318"
"2014","CI","9","Abruzzo","35","96"
"2014","CI","9","Molise","11","21"
"2014","CI","9","Campania","79","283"
"2014","CI","9","Puglia","67","321"
"2014","CI","9","Basilicata","11","26"
"2014","CI","9","Calabria","18","54"
"2014","CI","9","Sicilia","56","239"
"2014","CI","9","Sardegna","2003","3739"
"2014","CI","9","Bolzano","39","90"
"2014","CI","9","Trento","70","263"
"2014","CI","10","Francia","338","1032"
"2014","CI","10","Paesi Bassi","49","165"
"2014","CI","10","Germania","385","996"
"2014","CI","10","Regno Unito","83","230"
"2014","CI","10","Irlanda","4","16"
"2014","CI","10","Danimarca","8","11"
"2014","CI","10","Grecia","3","5"
"2014","CI","10","Portogallo","2","4"
"2014","CI","10","Spagna","26","67"
"2014","CI","10","Belgio","65","133"
"2014","CI","10","Norvegia","3","3"
"2014","CI","10","Svezia","25","51"
"2014","CI","10","Finlandia","8","14"
"2014","CI","10","Svizzera (incluso Liechtenstein)","367","883"
"2014","CI","10","Austria","42","144"
"2014","CI","10","Turchia","2","2"
"2014","CI","10","Estonia","2","4"
"2014","CI","10","Lituania","8","9"
"2014","CI","10","Polonia","16","1019"
"2014","CI","10","Repubblica Ceca","10","32"
"2014","CI","10","Slovacchia","4","4"
"2014","CI","10","Ungheria","3","10"
"2014","CI","10","Romania","3","7"
"2014","CI","10","Russia","13","30"
"2014","CI","10","Slovenia","6","11"
"2014","CI","10","Croazia","2","5"
"2014","CI","10","Altri Paesi Europei","1","1"
"2014","CI","10","Altri Paesi dell'Africa","3","7"
"2014","CI","10","Stati Uniti d'America","20","44"
"2014","CI","10","Canada","17","39"
"2014","CI","10","Venezuela","1","53"
"2014","CI","10","Brasile","1","2"
"2014","CI","10","Altri Paesi Centro - Sud America","1","2"
"2014","CI","10","Israele","34","139"
"2014","CI","10","Giappone","6","12"
"2014","CI","10","Altri Paesi Asia Occidentale","2","2"
"2014","CI","10","Australia","6","37"
"2014","CI","10","Nuova Zelanda","4","6"
"2014","CI","10","Piemonte","67","252"
"2014","CI","10","Valle d'Aosta","3","3"
"2014","CI","10","Lombardia","274","695"
"2014","CI","10","Veneto","86","254"
"2014","CI","10","Friuli-Venezia Giulia","16","93"
"2014","CI","10","Liguria","60","303"
"2014","CI","10","Emilia Romagna","81","572"
"2014","CI","10","Toscana","80","196"
"2014","CI","10","Umbria","11","42"
"2014","CI","10","Marche","16","78"
"2014","CI","10","Lazio","134","1021"
"2014","CI","10","Abruzzo","9","32"
"2014","CI","10","Molise","3","7"
"2014","CI","10","Campania","35","427"
"2014","CI","10","Puglia","47","280"
"2014","CI","10","Basilicata","10","55"
"2014","CI","10","Calabria","6","85"
"2014","CI","10","Sicilia","42","300"
"2014","CI","10","Sardegna","710","1597"
"2014","CI","10","Bolzano","9","29"
"2014","CI","10","Trento","22","31"
"2014","CI","11","Francia","30","124"
"2014","CI","11","Paesi Bassi","2","3"
"2014","CI","11","Germania","16","67"
"2014","CI","11","Regno Unito","11","23"
"2014","CI","11","Danimarca","2","2"
"2014","CI","11","Grecia","2","3"
"2014","CI","11","Spagna","16","30"
"2014","CI","11","Belgio","13","21"
"2014","CI","11","Norvegia","1","2"
"2014","CI","11","Svezia",,"4"
"2014","CI","11","Svizzera (incluso Liechtenstein)","20","20"
"2014","CI","11","Austria","6","18"
"2014","CI","11","Polonia","5","7"
"2014","CI","11","Romania","3","4"
"2014","CI","11","Ucraina","1","1"
"2014","CI","11","Russia","7","10"
"2014","CI","11","Stati Uniti d'America","1","31"
"2014","CI","11","Venezuela","1","10"
"2014","CI","11","Altri Paesi Centro - Sud America","1","1"
"2014","CI","11","Giappone","7","7"
"2014","CI","11","Altri Paesi dell'Asia","10","10"
"2014","CI","11","Australia","3","38"
"2014","CI","11","Piemonte","89","127"
"2014","CI","11","Lombardia","112","249"
"2014","CI","11","Veneto","46","106"
"2014","CI","11","Friuli-Venezia Giulia","3","4"
"2014","CI","11","Liguria","25","40"
"2014","CI","11","Emilia Romagna","38","80"
"2014","CI","11","Toscana","37","102"
"2014","CI","11","Umbria","1","1"
"2014","CI","11","Marche","10","40"
"2014","CI","11","Lazio","62","127"
"2014","CI","11","Abruzzo","9","62"
"2014","CI","11","Campania","28","48"
"2014","CI","11","Puglia","28","133"
"2014","CI","11","Basilicata","11","37"
"2014","CI","11","Calabria","7","12"
"2014","CI","11","Sicilia","28","144"
"2014","CI","11","Sardegna","469","747"
"2014","CI","11","Bolzano","2","4"
"2014","CI","11","Trento","2","3"
"2014","CI","12","Francia","62","85"
"2014","CI","12","Paesi Bassi","1","1"
"2014","CI","12","Germania","14","71"
"2014","CI","12","Regno Unito","3","5"
"2014","CI","12","Irlanda","1","1"
"2014","CI","12","Portogallo","1","1"
"2014","CI","12","Spagna","15","21"
"2014","CI","12","Belgio","3","4"
"2014","CI","12","Lussemburgo","4","5"
"2014","CI","12","Svizzera (incluso Liechtenstein)","12","20"
"2014","CI","12","Austria","5","5"
"2014","CI","12","Lettonia","1","1"
"2014","CI","12","Polonia","1","2"
"2014","CI","12","Romania","3","4"
"2014","CI","12","Ucraina","1","1"
"2014","CI","12","Altri Paesi Europei","2","4"
"2014","CI","12","Altri Paesi dell'Africa","1","2"
"2014","CI","12","Sud Africa","1","1"
"2014","CI","12","Stati Uniti d'America","11","44"
"2014","CI","12","Canada","2","4"
"2014","CI","12","Brasile","3","4"
"2014","CI","12","Altri Paesi Centro - Sud America","1","2"
"2014","CI","12","Giappone","7","7"
"2014","CI","12","Australia",,"31"
"2014","CI","12","Piemonte","53","116"
"2014","CI","12","Lombardia","126","311"
"2014","CI","12","Veneto","27","100"
"2014","CI","12","Friuli-Venezia Giulia","2","6"
"2014","CI","12","Liguria","23","70"
"2014","CI","12","Emilia Romagna","30","51"
"2014","CI","12","Toscana","43","101"
"2014","CI","12","Umbria","2","2"
"2014","CI","12","Marche","5","15"
"2014","CI","12","Lazio","67","133"
"2014","CI","12","Abruzzo","3","6"
"2014","CI","12","Campania","18","27"
"2014","CI","12","Puglia","15","65"
"2014","CI","12","Basilicata","6","111"
"2014","CI","12","Calabria","13","28"
"2014","CI","12","Sicilia","15","99"
"2014","CI","12","Sardegna","773","1261"
"2014","CI","12","Bolzano","3","7"
"2014","CI","12","Trento","1","1"
"2014","NU","1","Francia","38","63"
"2014","NU","1","Germania","11","14"
"2014","NU","1","Regno Unito","4","8"
"2014","NU","1","Spagna","42","75"
"2014","NU","1","Belgio","3","7"
"2014","NU","1","Svizzera (incluso Liechtenstein)","1","1"
"2014","NU","1","Austria","2","4"
"2014","NU","1","Turchia","1","3"
"2014","NU","1","Lettonia","2","2"
"2014","NU","1","Lituania","2","2"
"2014","NU","1","Repubblica Ceca","4","4"
"2014","NU","1","Romania","1","2"
"2014","NU","1","Ucraina","1","1"
"2014","NU","1","Moldavia","4","26"
"2014","NU","1","Russia","36","36"
"2014","NU","1","Croazia","1","1"
"2014","NU","1","Altri Paesi Europei","1","1"
"2014","NU","1","Egitto","5","9"
"2014","NU","1","Altri Paesi dell'Africa","5","20"
"2014","NU","1","Stati Uniti d'America","1","1"
"2014","NU","1","Canada","6","6"
"2014","NU","1","Altri Paesi o territori del Nord Americani","1","1"
"2014","NU","1","Israele","1","2"
"2014","NU","1","India","15","20"
"2014","NU","1","Cina","2","4"
"2014","NU","1","Giappone","6","6"
"2014","NU","1","Altri Paesi dell'Asia","1","1"
"2014","NU","1","Australia","3","3"
"2014","NU","1","Piemonte","28","37"
"2014","NU","1","Valle d'Aosta","1","1"
"2014","NU","1","Lombardia","83","131"
"2014","NU","1","Veneto","31","56"
"2014","NU","1","Friuli-Venezia Giulia","6","9"
"2014","NU","1","Liguria","14","22"
"2014","NU","1","Emilia Romagna","31","38"
"2014","NU","1","Toscana","23","28"
"2014","NU","1","Umbria","4","4"
"2014","NU","1","Marche","4","4"
"2014","NU","1","Lazio","74","122"
"2014","NU","1","Abruzzo","6","6"
"2014","NU","1","Molise","2","2"
"2014","NU","1","Campania","11","15"
"2014","NU","1","Puglia","18","29"
"2014","NU","1","Basilicata","3","3"
"2014","NU","1","Calabria","1","2"
"2014","NU","1","Sicilia","22","57"
"2014","NU","1","Sardegna","746","1299"
"2014","NU","1","Trento","2","2"
"2014","NU","2","Francia","13","17"
"2014","NU","2","Paesi Bassi","6","9"
"2014","NU","2","Germania","11","13"
"2014","NU","2","Regno Unito","6","33"
"2014","NU","2","Portogallo","5","6"
"2014","NU","2","Spagna","4","28"
"2014","NU","2","Svizzera (incluso Liechtenstein)","6","7"
"2014","NU","2","Austria","38","38"
"2014","NU","2","Turchia","3","4"
"2014","NU","2","Lituania","17","20"
"2014","NU","2","Repubblica Ceca","3","3"
"2014","NU","2","Slovacchia","5","5"
"2014","NU","2","Romania","3","3"
"2014","NU","2","Moldavia","1","25"
"2014","NU","2","Slovenia","1","3"
"2014","NU","2","Altri Paesi dell'Africa","3","6"
"2014","NU","2","Stati Uniti d'America","2","2"
"2014","NU","2","Brasile","2","2"
"2014","NU","2","Argentina","6","8"
"2014","NU","2","India","7","8"
"2014","NU","2","Cina","1","1"
"2014","NU","2","Altri Paesi Asia Occidentale","1","2"
"2014","NU","2","Altri Paesi dell'Asia","3","4"
"2014","NU","2","Australia","1","1"
"2014","NU","2","Piemonte","39","57"
"2014","NU","2","Valle d'Aosta","2","2"
"2014","NU","2","Lombardia","132","222"
"2014","NU","2","Veneto","38","53"
"2014","NU","2","Friuli-Venezia Giulia","17","23"
"2014","NU","2","Liguria","19","23"
"2014","NU","2","Emilia Romagna","52","78"
"2014","NU","2","Toscana","73","92"
"2014","NU","2","Umbria","9","13"
"2014","NU","2","Marche","7","9"
"2014","NU","2","Lazio","102","118"
"2014","NU","2","Abruzzo","6","9"
"2014","NU","2","Campania","45","64"
"2014","NU","2","Puglia","20","30"
"2014","NU","2","Basilicata","3","11"
"2014","NU","2","Calabria","12","14"
"2014","NU","2","Sicilia","28","72"
"2014","NU","2","Sardegna","1071","1553"
"2014","NU","2","Bolzano","5","5"
"2014","NU","2","Trento","8","10"
"2014","NU","3","Francia","70","141"
"2014","NU","3","Paesi Bassi","4","10"
"2014","NU","3","Germania","87","264"
"2014","NU","3","Regno Unito","19","51"
"2014","NU","3","Irlanda","2","4"
"2014","NU","3","Danimarca","2","2"
"2014","NU","3","Grecia","1","1"
"2014","NU","3","Portogallo","3","3"
"2014","NU","3","Spagna","13","28"
"2014","NU","3","Belgio","10","20"
"2014","NU","3","Norvegia","11","11"
"2014","NU","3","Svezia","7","9"
"2014","NU","3","Finlandia","2","4"
"2014","NU","3","Svizzera (incluso Liechtenstein)","9","11"
"2014","NU","3","Austria","5","9"
"2014","NU","3","Turchia","1","1"
"2014","NU","3","Lettonia","9","13"
"2014","NU","3","Lituania","13","26"
"2014","NU","3","Polonia","6","13"
"2014","NU","3","Repubblica Ceca","1","2"
"2014","NU","3","Romania","3","3"
"2014","NU","3","Altri Paesi Europei","3","3"
"2014","NU","3","Egitto","3","3"
"2014","NU","3","Stati Uniti d'America","4","12"
"2014","NU","3","Canada","3","5"
"2014","NU","3","Brasile","1","2"
"2014","NU","3","India","9","15"
"2014","NU","3","Cina","4","5"
"2014","NU","3","Corea del Sud","1","1"
"2014","NU","3","Giappone","3","3"
"2014","NU","3","Altri Paesi Asia Occidentale","1","2"
"2014","NU","3","Altri Paesi dell'Asia","1","1"
"2014","NU","3","Australia","3","9"
"2014","NU","3","Nuova Zelanda","1","3"
"2014","NU","3","Piemonte","121","204"
"2014","NU","3","Lombardia","99","236"
"2014","NU","3","Veneto","97","198"
"2014","NU","3","Friuli-Venezia Giulia","11","25"
"2014","NU","3","Liguria","19","27"
"2014","NU","3","Emilia Romagna","37","82"
"2014","NU","3","Toscana","214","551"
"2014","NU","3","Umbria","5","9"
"2014","NU","3","Marche","11","12"
"2014","NU","3","Lazio","402","1303"
"2014","NU","3","Abruzzo","12","35"
"2014","NU","3","Molise","1","1"
"2014","NU","3","Campania","33","84"
"2014","NU","3","Puglia","56","84"
"2014","NU","3","Calabria","15","26"
"2014","NU","3","Sicilia","36","91"
"2014","NU","3","Sardegna","1035","1485"
"2014","NU","3","Bolzano","2","2"
"2014","NU","3","Trento","5","7"
"2014","NU","4","Francia","565","1021"
"2014","NU","4","Paesi Bassi","68","145"
"2014","NU","4","Germania","1215","5482"
"2014","NU","4","Regno Unito","142","407"
"2014","NU","4","Irlanda","9","18"
"2014","NU","4","Danimarca","48","127"
"2014","NU","4","Grecia","1","1"
"2014","NU","4","Portogallo","5","39"
"2014","NU","4","Spagna","151","289"
"2014","NU","4","Belgio","134","280"
"2014","NU","4","Lussemburgo","15","34"
"2014","NU","4","Islanda","1","7"
"2014","NU","4","Norvegia","51","74"
"2014","NU","4","Svezia","34","59"
"2014","NU","4","Finlandia","8","8"
"2014","NU","4","Svizzera (incluso Liechtenstein)","622","3132"
"2014","NU","4","Austria","190","561"
"2014","NU","4","Malta","3","3"
"2014","NU","4","Turchia","1","2"
"2014","NU","4","Estonia","2","6"
"2014","NU","4","Lettonia","13","13"
"2014","NU","4","Lituania","25","37"
"2014","NU","4","Polonia","55","118"
"2014","NU","4","Repubblica Ceca","4","8"
"2014","NU","4","Ungheria","4","11"
"2014","NU","4","Romania","19","50"
"2014","NU","4","Ucraina","2","2"
"2014","NU","4","Bielorussia","1","1"
"2014","NU","4","Russia","6","39"
"2014","NU","4","Slovenia","20","27"
"2014","NU","4","Croazia","2","2"
"2014","NU","4","Altri Paesi Europei","6","32"
"2014","NU","4","Egitto","3","6"
"2014","NU","4","Altri Paesi Africa Mediterranea","6","12"
"2014","NU","4","Altri Paesi dell'Africa","3","8"
"2014","NU","4","Sud Africa","2","2"
"2014","NU","4","Stati Uniti d'America","42","121"
"2014","NU","4","Canada","12","25"
"2014","NU","4","Altri Paesi o territori del Nord Americani","1","2"
"2014","NU","4","Messico","2","4"
"2014","NU","4","Brasile","12","20"
"2014","NU","4","Argentina","4","4"
"2014","NU","4","Altri Paesi Centro - Sud America","5","5"
"2014","NU","4","Israele","6","6"
"2014","NU","4","India","3","3"
"2014","NU","4","Cina","4","4"
"2014","NU","4","Giappone","9","25"
"2014","NU","4","Altri Paesi Asia Occidentale","1","3"
"2014","NU","4","Altri Paesi dell'Asia","4","4"
"2014","NU","4","Australia","16","50"
"2014","NU","4","Piemonte","152","404"
"2014","NU","4","Valle d'Aosta","4","8"
"2014","NU","4","Lombardia","194","476"
"2014","NU","4","Veneto","128","280"
"2014","NU","4","Friuli-Venezia Giulia","75","144"
"2014","NU","4","Liguria","58","112"
"2014","NU","4","Emilia Romagna","129","294"
"2014","NU","4","Toscana","143","405"
"2014","NU","4","Umbria","21","49"
"2014","NU","4","Marche","29","86"
"2014","NU","4","Lazio","133","414"
"2014","NU","4","Abruzzo","13","39"
"2014","NU","4","Campania","73","191"
"2014","NU","4","Puglia","32","53"
"2014","NU","4","Calabria","27","37"
"2014","NU","4","Sicilia","44","96"
"2014","NU","4","Sardegna","2670","4274"
"2014","NU","4","Bolzano","13","59"
"2014","NU","4","Trento","13","25"
"2014","NU","5","Francia","1385","2765"
"2014","NU","5","Paesi Bassi","338","1057"
"2014","NU","5","Germania","2919","11354"
"2014","NU","5","Regno Unito","707","3327"
"2014","NU","5","Irlanda","34","107"
"2014","NU","5","Danimarca","38","88"
"2014","NU","5","Grecia","9","33"
"2014","NU","5","Portogallo","12","44"
"2014","NU","5","Spagna","132","305"
"2014","NU","5","Belgio","189","775"
"2014","NU","5","Lussemburgo","5","10"
"2014","NU","5","Norvegia","89","242"
"2014","NU","5","Svezia","105","179"
"2014","NU","5","Finlandia","9","17"
"2014","NU","5","Svizzera (incluso Liechtenstein)","2020","10155"
"2014","NU","5","Austria","752","3021"
"2014","NU","5","Turchia","8","51"
"2014","NU","5","Estonia","8","18"
"2014","NU","5","Lettonia","7","15"
"2014","NU","5","Lituania","37","71"
"2014","NU","5","Polonia","68","162"
"2014","NU","5","Repubblica Ceca","28","68"
"2014","NU","5","Slovacchia","31","67"
"2014","NU","5","Ungheria","57","280"
"2014","NU","5","Romania","9","17"
"2014","NU","5","Ucraina","13","58"
"2014","NU","5","Bielorussia","4","48"
"2014","NU","5","Moldavia","4","12"
"2014","NU","5","Russia","44","125"
"2014","NU","5","Slovenia","10","12"
"2014","NU","5","Croazia","58","60"
"2014","NU","5","Altri Paesi Europei","34","113"
"2014","NU","5","Egitto","7","14"
"2014","NU","5","Altri Paesi Africa Mediterranea","2","2"
"2014","NU","5","Altri Paesi dell'Africa","8","52"
"2014","NU","5","Stati Uniti d'America","98","285"
"2014","NU","5","Canada","50","112"
"2014","NU","5","Altri Paesi o territori del Nord Americani","5","5"
"2014","NU","5","Messico","1","1"
"2014","NU","5","Brasile","13","26"
"2014","NU","5","Argentina","9","22"
"2014","NU","5","Altri Paesi Centro - Sud America","3","6"
"2014","NU","5","Israele","41","44"
"2014","NU","5","India","15","28"
"2014","NU","5","Cina","10","21"
"2014","NU","5","Corea del Sud","2","4"
"2014","NU","5","Giappone","6","17"
"2014","NU","5","Altri Paesi Asia Occidentale","5","12"
"2014","NU","5","Altri Paesi dell'Asia","20","40"
"2014","NU","5","Australia","79","240"
"2014","NU","5","Nuova Zelanda","7","14"
"2014","NU","5","Piemonte","258","1027"
"2014","NU","5","Valle d'Aosta","21","54"
"2014","NU","5","Lombardia","593","1398"
"2014","NU","5","Veneto","189","632"
"2014","NU","5","Friuli-Venezia Giulia","35","408"
"2014","NU","5","Liguria","141","300"
"2014","NU","5","Emilia Romagna","409","813"
"2014","NU","5","Toscana","333","760"
"2014","NU","5","Umbria","40","70"
"2014","NU","5","Marche","55","211"
"2014","NU","5","Lazio","410","1045"
"2014","NU","5","Abruzzo","40","94"
"2014","NU","5","Molise","42","121"
"2014","NU","5","Campania","115","421"
"2014","NU","5","Puglia","61","195"
"2014","NU","5","Basilicata","11","42"
"2014","NU","5","Calabria","44","140"
"2014","NU","5","Sicilia","52","192"
"2014","NU","5","Sardegna","3314","4992"
"2014","NU","5","Bolzano","59","152"
"2014","NU","5","Trento","43","191"
"2014","NU","6","Francia","1174","4247"
"2014","NU","6","Paesi Bassi","371","1001"
"2014","NU","6","Germania","3366","20923"
"2014","NU","6","Regno Unito","386","2098"
"2014","NU","6","Irlanda","57","191"
"2014","NU","6","Danimarca","63","172"
"2014","NU","6","Grecia","4","6"
"2014","NU","6","Portogallo","29","78"
"2014","NU","6","Spagna","241","574"
"2014","NU","6","Belgio","504","2824"
"2014","NU","6","Lussemburgo","10","28"
"2014","NU","6","Norvegia","156","530"
"2014","NU","6","Svezia","115","248"
"2014","NU","6","Finlandia","34","153"
"2014","NU","6","Svizzera (incluso Liechtenstein)","1612","11047"
"2014","NU","6","Austria","844","3939"
"2014","NU","6","Turchia","2","12"
"2014","NU","6","Estonia","9","19"
"2014","NU","6","Lettonia","50","264"
"2014","NU","6","Lituania","58","234"
"2014","NU","6","Polonia","83","296"
"2014","NU","6","Repubblica Ceca","298","1634"
"2014","NU","6","Slovacchia","474","2235"
"2014","NU","6","Ungheria","40","141"
"2014","NU","6","Romania","30","111"
"2014","NU","6","Bulgaria","2","7"
"2014","NU","6","Ucraina","20","91"
"2014","NU","6","Bielorussia","5","117"
"2014","NU","6","Moldavia","1","2"
"2014","NU","6","Russia","117","791"
"2014","NU","6","Slovenia","121","386"
"2014","NU","6","Croazia","19","72"
"2014","NU","6","Altri Paesi Europei","124","880"
"2014","NU","6","Egitto","4","4"
"2014","NU","6","Altri Paesi Africa Mediterranea","24","157"
"2014","NU","6","Altri Paesi dell'Africa","27","94"
"2014","NU","6","Sud Africa","6","25"
"2014","NU","6","Stati Uniti d'America","102","309"
"2014","NU","6","Canada","42","133"
"2014","NU","6","Altri Paesi o territori del Nord Americani","4","4"
"2014","NU","6","Messico","4","4"
"2014","NU","6","Venezuela","3","7"
"2014","NU","6","Brasile","25","58"
"2014","NU","6","Argentina","13","22"
"2014","NU","6","Altri Paesi Centro - Sud America","8","15"
"2014","NU","6","Israele","26","32"
"2014","NU","6","India","20","35"
"2014","NU","6","Cina","7","11"
"2014","NU","6","Giappone","11","32"
"2014","NU","6","Altri Paesi Asia Occidentale","7","30"
"2014","NU","6","Altri Paesi dell'Asia","13","45"
"2014","NU","6","Australia","62","128"
"2014","NU","6","Nuova Zelanda","16","27"
"2014","NU","6","Piemonte","1091","7229"
"2014","NU","6","Valle d'Aosta","85","469"
"2014","NU","6","Lombardia","4137","29843"
"2014","NU","6","Veneto","832","4640"
"2014","NU","6","Friuli-Venezia Giulia","137","650"
"2014","NU","6","Liguria","324","2257"
"2014","NU","6","Emilia Romagna","813","5376"
"2014","NU","6","Toscana","1022","6022"
"2014","NU","6","Umbria","261","1526"
"2014","NU","6","Marche","95","417"
"2014","NU","6","Lazio","1204","6991"
"2014","NU","6","Abruzzo","85","416"
"2014","NU","6","Molise","40","221"
"2014","NU","6","Campania","662","2898"
"2014","NU","6","Puglia","232","1173"
"2014","NU","6","Basilicata","37","196"
"2014","NU","6","Calabria","34","150"
"2014","NU","6","Sicilia","323","1413"
"2014","NU","6","Sardegna","3825","9555"
"2014","NU","6","Bolzano","318","2179"
"2014","NU","6","Trento","553","3701"
"2014","NU","7","Francia","1405","4928"
"2014","NU","7","Paesi Bassi","789","3807"
"2014","NU","7","Germania","1896","14085"
"2014","NU","7","Regno Unito","602","3022"
"2014","NU","7","Irlanda","88","274"
"2014","NU","7","Danimarca","324","1325"
"2014","NU","7","Grecia","7","22"
"2014","NU","7","Portogallo","56","186"
"2014","NU","7","Spagna","831","2578"
"2014","NU","7","Belgio","663","3416"
"2014","NU","7","Lussemburgo","14","44"
"2014","NU","7","Islanda","1","3"
"2014","NU","7","Norvegia","229","1105"
"2014","NU","7","Svezia","259","1094"
"2014","NU","7","Finlandia","34","100"
"2014","NU","7","Svizzera (incluso Liechtenstein)","2589","20670"
"2014","NU","7","Austria","594","3242"
"2014","NU","7","Malta","4","8"
"2014","NU","7","Turchia","17","26"
"2014","NU","7","Estonia","7","42"
"2014","NU","7","Lettonia","12","53"
"2014","NU","7","Lituania","25","73"
"2014","NU","7","Polonia","84","215"
"2014","NU","7","Repubblica Ceca","191","1478"
"2014","NU","7","Slovacchia","166","1665"
"2014","NU","7","Ungheria","46","239"
"2014","NU","7","Romania","32","148"
"2014","NU","7","Bulgaria","7","31"
"2014","NU","7","Ucraina","15","101"
"2014","NU","7","Bielorussia","29","161"
"2014","NU","7","Moldavia","4","4"
"2014","NU","7","Russia","129","726"
"2014","NU","7","Slovenia","83","339"
"2014","NU","7","Croazia","6","17"
"2014","NU","7","Altri Paesi Europei","29","110"
"2014","NU","7","Egitto","4","9"
"2014","NU","7","Altri Paesi Africa Mediterranea","2","3"
"2014","NU","7","Altri Paesi dell'Africa","5","59"
"2014","NU","7","Sud Africa","7","39"
"2014","NU","7","Stati Uniti d'America","210","1011"
"2014","NU","7","Canada","44","126"
"2014","NU","7","Messico","2","3"
"2014","NU","7","Venezuela","3","15"
"2014","NU","7","Brasile","9","26"
"2014","NU","7","Argentina","22","48"
"2014","NU","7","Altri Paesi Centro - Sud America","4","20"
"2014","NU","7","Israele","59","125"
"2014","NU","7","India","21","40"
"2014","NU","7","Cina","19","38"
"2014","NU","7","Giappone","9","38"
"2014","NU","7","Altri Paesi Asia Occidentale","3","5"
"2014","NU","7","Altri Paesi dell'Asia","23","111"
"2014","NU","7","Non specificato",,"3"
"2014","NU","7","Australia","104","310"
"2014","NU","7","Nuova Zelanda","34","107"
"2014","NU","7","Piemonte","1430","11961"
"2014","NU","7","Valle d'Aosta","54","505"
