"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2014","CI","BUGGERRU","8","Germania","5","5"
"2014","CI","BUGGERRU","8","Grecia","2","2"
"2014","CI","BUGGERRU","8","Spagna","15","30"
"2014","CI","BUGGERRU","8","Belgio","4","4"
"2014","CI","BUGGERRU","8","Svizzera (incluso Liechtenstein)","6","36"
"2014","CI","BUGGERRU","8","Turchia","1","1"
"2014","CI","BUGGERRU","8","Romania","1","1"
"2014","CI","BUGGERRU","8","Russia","3","7"
"2014","CI","BUGGERRU","8","Altri Paesi Europei","1","1"
"2014","CI","BUGGERRU","8","Canada","1","1"
"2014","CI","BUGGERRU","8","Brasile","2","2"
"2014","CI","BUGGERRU","8","Cina","1","1"
"2014","CI","BUGGERRU","8","Piemonte","54","286"
"2014","CI","BUGGERRU","8","Lombardia","129","492"
"2014","CI","BUGGERRU","8","Veneto","35","65"
"2014","CI","BUGGERRU","8","Liguria","17","17"
"2014","CI","BUGGERRU","8","Emilia Romagna","27","45"
"2014","CI","BUGGERRU","8","Toscana","56","140"
"2014","CI","BUGGERRU","8","Umbria","1","1"
"2014","CI","BUGGERRU","8","Marche","7","7"
"2014","CI","BUGGERRU","8","Lazio","54","135"
"2014","CI","BUGGERRU","8","Abruzzo","2","2"
"2014","CI","BUGGERRU","8","Campania","5","31"
"2014","CI","BUGGERRU","8","Sicilia","12","64"
"2014","CI","BUGGERRU","8","Sardegna","197","202"
"2014","CI","BUGGERRU","8","Bolzano","3","33"
"2014","CI","BUGGERRU","8","Trento","7","7"
"2014","CI","BUGGERRU","9","Francia","78","102"
"2014","CI","BUGGERRU","9","Paesi Bassi","9","9"
"2014","CI","BUGGERRU","9","Germania","94","128"
"2014","CI","BUGGERRU","9","Regno Unito","7","7"
"2014","CI","BUGGERRU","9","Danimarca","2","2"
"2014","CI","BUGGERRU","9","Portogallo","3","3"
"2014","CI","BUGGERRU","9","Spagna","4","4"
"2014","CI","BUGGERRU","9","Belgio","8","8"
"2014","CI","BUGGERRU","9","Lussemburgo","1","1"
"2014","CI","BUGGERRU","9","Svizzera (incluso Liechtenstein)","53","61"
"2014","CI","BUGGERRU","9","Austria","19","25"
"2014","CI","BUGGERRU","9","Lituania","4","4"
"2014","CI","BUGGERRU","9","Polonia","8","8"
"2014","CI","BUGGERRU","9","Repubblica Ceca","4","4"
"2014","CI","BUGGERRU","9","Ucraina","1","1"
"2014","CI","BUGGERRU","9","Bielorussia","2","2"
"2014","CI","BUGGERRU","9","Russia","7","7"
"2014","CI","BUGGERRU","9","Slovenia","2","2"
"2014","CI","BUGGERRU","9","Stati Uniti d'America","2","2"
"2014","CI","BUGGERRU","9","Canada","8","10"
"2014","CI","BUGGERRU","9","Israele","2","2"
"2014","CI","BUGGERRU","9","Australia","6","6"
"2014","CI","BUGGERRU","9","Nuova Zelanda","1","1"
"2014","CI","BUGGERRU","9","Piemonte","9","49"
"2014","CI","BUGGERRU","9","Valle d'Aosta","2","2"
"2014","CI","BUGGERRU","9","Lombardia","38","63"
"2014","CI","BUGGERRU","9","Veneto","13","23"
"2014","CI","BUGGERRU","9","Friuli-Venezia Giulia","9","9"
"2014","CI","BUGGERRU","9","Liguria","20","24"
"2014","CI","BUGGERRU","9","Emilia Romagna","19","20"
"2014","CI","BUGGERRU","9","Toscana","19","22"
"2014","CI","BUGGERRU","9","Lazio","21","31"
"2014","CI","BUGGERRU","9","Abruzzo","5","5"
"2014","CI","BUGGERRU","9","Molise","2","2"
"2014","CI","BUGGERRU","9","Campania","7","11"
"2014","CI","BUGGERRU","9","Puglia","2","2"
"2014","CI","BUGGERRU","9","Sicilia","2","4"
"2014","CI","BUGGERRU","9","Sardegna","97","117"
"2014","CI","BUGGERRU","9","Bolzano","14","18"
"2014","CI","BUGGERRU","9","Trento","9","12"
"2014","CI","CALASETTA","1","Francia","2","2"
"2014","CI","CALASETTA","1","Russia","2","2"
"2014","CI","CALASETTA","1","Marche","2","4"
"2014","CI","CALASETTA","10","Francia","27","40"
"2014","CI","CALASETTA","10","Paesi Bassi","2","4"
"2014","CI","CALASETTA","10","Germania","12","18"
"2014","CI","CALASETTA","10","Regno Unito","2","4"
"2014","CI","CALASETTA","10","Belgio","4","4"
"2014","CI","CALASETTA","10","Norvegia","2","2"
"2014","CI","CALASETTA","10","Svizzera (incluso Liechtenstein)","12","28"
"2014","CI","CALASETTA","10","Austria","7","9"
"2014","CI","CALASETTA","10","Canada","2","4"
"2014","CI","CALASETTA","10","Piemonte","4","8"
"2014","CI","CALASETTA","10","Lombardia","17","17"
"2014","CI","CALASETTA","10","Veneto","7","11"
"2014","CI","CALASETTA","10","Liguria","4","18"
"2014","CI","CALASETTA","10","Emilia Romagna","8","15"
"2014","CI","CALASETTA","10","Toscana","3","4"
"2014","CI","CALASETTA","10","Puglia","2","4"
"2014","CI","CALASETTA","10","Sardegna","9","13"
"2014","CI","CALASETTA","11","Francia","2","2"
"2014","CI","CALASETTA","11","Germania","1","6"
"2014","CI","CALASETTA","11","Lombardia","5","15"
"2014","CI","CALASETTA","11","Emilia Romagna","2","2"
"2014","CI","CALASETTA","12","Francia","4","4"
"2014","CI","CALASETTA","12","Regno Unito","2","4"
"2014","CI","CALASETTA","12","Lombardia","1","1"
"2014","CI","CALASETTA","12","Campania","2","4"
"2014","CI","CALASETTA","12","Sardegna","4","6"
"2014","CI","CALASETTA","2","Romania","1","2"
"2014","CI","CALASETTA","2","Russia","2","2"
"2014","CI","CALASETTA","2","Stati Uniti d'America","2","2"
"2014","CI","CALASETTA","2","Umbria","3","3"
"2014","CI","CALASETTA","2","Lazio","10","10"
"2014","CI","CALASETTA","2","Puglia","1","1"
"2014","CI","CALASETTA","3","Francia","2","2"
"2014","CI","CALASETTA","3","Lombardia","2","2"
"2014","CI","CALASETTA","3","Veneto","5","9"
"2014","CI","CALASETTA","3","Emilia Romagna","1","5"
"2014","CI","CALASETTA","3","Lazio","13","13"
"2014","CI","CALASETTA","3","Abruzzo","1","1"
"2014","CI","CALASETTA","3","Sardegna","13","15"
"2014","CI","CALASETTA","4","Francia","4","7"
"2014","CI","CALASETTA","4","Paesi Bassi","2","4"
"2014","CI","CALASETTA","4","Germania","8","10"
"2014","CI","CALASETTA","4","Regno Unito","5","5"
"2014","CI","CALASETTA","4","Spagna","3","3"
"2014","CI","CALASETTA","4","Lussemburgo","8","8"
"2014","CI","CALASETTA","4","Svizzera (incluso Liechtenstein)","5","9"
"2014","CI","CALASETTA","4","Austria","1","1"
"2014","CI","CALASETTA","4","Polonia","2","2"
"2014","CI","CALASETTA","4","Stati Uniti d'America","2","2"
"2014","CI","CALASETTA","4","Piemonte","4","8"
"2014","CI","CALASETTA","4","Valle d'Aosta","2","2"
"2014","CI","CALASETTA","4","Lombardia","22","56"
"2014","CI","CALASETTA","4","Veneto","3","9"
"2014","CI","CALASETTA","4","Liguria","9","11"
"2014","CI","CALASETTA","4","Emilia Romagna","3","4"
"2014","CI","CALASETTA","4","Toscana","10","12"
"2014","CI","CALASETTA","4","Lazio","11","33"
"2014","CI","CALASETTA","4","Campania","2","2"
"2014","CI","CALASETTA","4","Basilicata","2","2"
"2014","CI","CALASETTA","4","Sicilia","1","1"
"2014","CI","CALASETTA","4","Sardegna","265","324"
"2014","CI","CALASETTA","5","Francia","87","103"
"2014","CI","CALASETTA","5","Paesi Bassi","21","67"
"2014","CI","CALASETTA","5","Germania","61","161"
"2014","CI","CALASETTA","5","Regno Unito","16","21"
"2014","CI","CALASETTA","5","Irlanda","2","2"
"2014","CI","CALASETTA","5","Spagna","4","4"
"2014","CI","CALASETTA","5","Belgio","14","17"
"2014","CI","CALASETTA","5","Islanda","2","4"
"2014","CI","CALASETTA","5","Svezia","8","12"
"2014","CI","CALASETTA","5","Finlandia","1","1"
"2014","CI","CALASETTA","5","Svizzera (incluso Liechtenstein)","41","66"
"2014","CI","CALASETTA","5","Austria","8","17"
"2014","CI","CALASETTA","5","Lettonia","2","2"
"2014","CI","CALASETTA","5","Lituania","2","2"
"2014","CI","CALASETTA","5","Repubblica Ceca","2","4"
"2014","CI","CALASETTA","5","Bielorussia","1","1"
"2014","CI","CALASETTA","5","Russia","2","2"
"2014","CI","CALASETTA","5","Stati Uniti d'America","7","8"
"2014","CI","CALASETTA","5","Brasile","3","4"
"2014","CI","CALASETTA","5","Giappone","3","3"
"2014","CI","CALASETTA","5","Australia","3","3"
"2014","CI","CALASETTA","5","Piemonte","23","39"
"2014","CI","CALASETTA","5","Valle d'Aosta","1","1"
"2014","CI","CALASETTA","5","Lombardia","43","66"
"2014","CI","CALASETTA","5","Veneto","12","71"
"2014","CI","CALASETTA","5","Liguria","17","23"
"2014","CI","CALASETTA","5","Emilia Romagna","16","32"
"2014","CI","CALASETTA","5","Toscana","52","65"
"2014","CI","CALASETTA","5","Umbria","1","1"
"2014","CI","CALASETTA","5","Lazio","5","7"
"2014","CI","CALASETTA","5","Campania","8","9"
"2014","CI","CALASETTA","5","Puglia","1","1"
"2014","CI","CALASETTA","5","Sardegna","176","187"
"2014","CI","CALASETTA","5","Bolzano","2","3"
"2014","CI","CALASETTA","6","Francia","124","169"
"2014","CI","CALASETTA","6","Paesi Bassi","9","49"
"2014","CI","CALASETTA","6","Germania","157","331"
"2014","CI","CALASETTA","6","Regno Unito","25","46"
"2014","CI","CALASETTA","6","Irlanda","2","8"
"2014","CI","CALASETTA","6","Spagna","11","11"
"2014","CI","CALASETTA","6","Belgio","50","62"
"2014","CI","CALASETTA","6","Lussemburgo","2","4"
"2014","CI","CALASETTA","6","Svezia","2","4"
"2014","CI","CALASETTA","6","Finlandia","2","4"
"2014","CI","CALASETTA","6","Svizzera (incluso Liechtenstein)","79","130"
"2014","CI","CALASETTA","6","Austria","92","102"
"2014","CI","CALASETTA","6","Polonia","4","7"
"2014","CI","CALASETTA","6","Repubblica Ceca","12","20"
"2014","CI","CALASETTA","6","Slovacchia","4","8"
"2014","CI","CALASETTA","6","Russia","3","7"
"2014","CI","CALASETTA","6","Slovenia","2","2"
"2014","CI","CALASETTA","6","Altri Paesi Europei","4","10"
"2014","CI","CALASETTA","6","Altri Paesi dell'Africa","2","2"
"2014","CI","CALASETTA","6","Stati Uniti d'America","3","6"
"2014","CI","CALASETTA","6","Canada","1","1"
"2014","CI","CALASETTA","6","Messico","2","2"
"2014","CI","CALASETTA","6","Australia","5","6"
"2014","CI","CALASETTA","6","Piemonte","60","143"
"2014","CI","CALASETTA","6","Valle d'Aosta","1","3"
"2014","CI","CALASETTA","6","Lombardia","110","516"
"2014","CI","CALASETTA","6","Veneto","35","142"
"2014","CI","CALASETTA","6","Friuli-Venezia Giulia","4","16"
"2014","CI","CALASETTA","6","Liguria","130","768"
"2014","CI","CALASETTA","6","Emilia Romagna","47","169"
"2014","CI","CALASETTA","6","Toscana","31","69"
"2014","CI","CALASETTA","6","Umbria","13","19"
"2014","CI","CALASETTA","6","Marche","3","21"
"2014","CI","CALASETTA","6","Lazio","38","124"
"2014","CI","CALASETTA","6","Abruzzo","3","5"
"2014","CI","CALASETTA","6","Campania","3","6"
"2014","CI","CALASETTA","6","Puglia","5","17"
"2014","CI","CALASETTA","6","Sicilia","2","2"
"2014","CI","CALASETTA","6","Sardegna","169","241"
"2014","CI","CALASETTA","6","Bolzano","10","37"
"2014","CI","CALASETTA","6","Trento","7","15"
"2014","CI","CALASETTA","7","Francia","210","417"
"2014","CI","CALASETTA","7","Paesi Bassi","7","45"
"2014","CI","CALASETTA","7","Germania","142","274"
"2014","CI","CALASETTA","7","Regno Unito","11","30"
"2014","CI","CALASETTA","7","Irlanda","1","1"
"2014","CI","CALASETTA","7","Danimarca","3","5"
"2014","CI","CALASETTA","7","Portogallo","2","2"
"2014","CI","CALASETTA","7","Spagna","38","90"
"2014","CI","CALASETTA","7","Belgio","98","190"
"2014","CI","CALASETTA","7","Norvegia","10","48"
"2014","CI","CALASETTA","7","Svezia","9","43"
"2014","CI","CALASETTA","7","Finlandia","2","2"
"2014","CI","CALASETTA","7","Svizzera (incluso Liechtenstein)","72","178"
"2014","CI","CALASETTA","7","Austria","25","72"
"2014","CI","CALASETTA","7","Lituania","6","14"
"2014","CI","CALASETTA","7","Polonia","7","26"
"2014","CI","CALASETTA","7","Repubblica Ceca","5","7"
"2014","CI","CALASETTA","7","Slovacchia","30","30"
"2014","CI","CALASETTA","7","Ungheria","6","15"
"2014","CI","CALASETTA","7","Romania","4","19"
"2014","CI","CALASETTA","7","Russia","5","13"
"2014","CI","CALASETTA","7","Slovenia","7","7"
"2014","CI","CALASETTA","7","Altri Paesi Europei","4","20"
"2014","CI","CALASETTA","7","Stati Uniti d'America","4","7"
"2014","CI","CALASETTA","7","Altri Paesi o territori del Nord Americani","1","10"
"2014","CI","CALASETTA","7","Israele","2","4"
"2014","CI","CALASETTA","7","Australia","8","14"
"2014","CI","CALASETTA","7","Piemonte","80","318"
"2014","CI","CALASETTA","7","Valle d'Aosta","12","12"
"2014","CI","CALASETTA","7","Lombardia","155","830"
"2014","CI","CALASETTA","7","Veneto","45","275"
"2014","CI","CALASETTA","7","Friuli-Venezia Giulia","3","4"
"2014","CI","CALASETTA","7","Liguria","20","234"
"2014","CI","CALASETTA","7","Emilia Romagna","60","421"
"2014","CI","CALASETTA","7","Toscana","50","246"
"2014","CI","CALASETTA","7","Umbria","19","111"
"2014","CI","CALASETTA","7","Marche","20","88"
"2014","CI","CALASETTA","7","Lazio","70","341"
"2014","CI","CALASETTA","7","Abruzzo","10","28"
"2014","CI","CALASETTA","7","Campania","10","29"
"2014","CI","CALASETTA","7","Puglia","6","17"
"2014","CI","CALASETTA","7","Calabria","1","5"
"2014","CI","CALASETTA","7","Sicilia","14","56"
"2014","CI","CALASETTA","7","Sardegna","176","350"
"2014","CI","CALASETTA","7","Bolzano","18","44"
"2014","CI","CALASETTA","7","Trento","6","9"
"2014","CI","CALASETTA","8","Francia","232","582"
"2014","CI","CALASETTA","8","Paesi Bassi","10","51"
"2014","CI","CALASETTA","8","Germania","128","406"
"2014","CI","CALASETTA","8","Regno Unito","13","30"
"2014","CI","CALASETTA","8","Danimarca","4","28"
"2014","CI","CALASETTA","8","Spagna","86","155"
"2014","CI","CALASETTA","8","Belgio","18","40"
"2014","CI","CALASETTA","8","Lussemburgo","9","37"
"2014","CI","CALASETTA","8","Svezia","1","3"
"2014","CI","CALASETTA","8","Svizzera (incluso Liechtenstein)","52","200"
"2014","CI","CALASETTA","8","Austria","61","116"
"2014","CI","CALASETTA","8","Polonia","12","34"
"2014","CI","CALASETTA","8","Repubblica Ceca","4","28"
"2014","CI","CALASETTA","8","Ungheria",,"9"
"2014","CI","CALASETTA","8","Romania","2","16"
"2014","CI","CALASETTA","8","Russia","4","18"
"2014","CI","CALASETTA","8","Sud Africa","1","1"
"2014","CI","CALASETTA","8","Stati Uniti d'America","7","13"
"2014","CI","CALASETTA","8","Brasile","1","7"
"2014","CI","CALASETTA","8","Giappone","2","8"
"2014","CI","CALASETTA","8","Australia",,"90"
"2014","CI","CALASETTA","8","Piemonte","104","508"
"2014","CI","CALASETTA","8","Valle d'Aosta","1","1"
"2014","CI","CALASETTA","8","Lombardia","296","1545"
"2014","CI","CALASETTA","8","Veneto","81","424"
"2014","CI","CALASETTA","8","Friuli-Venezia Giulia","12","66"
"2014","CI","CALASETTA","8","Liguria","21","75"
"2014","CI","CALASETTA","8","Emilia Romagna","76","272"
"2014","CI","CALASETTA","8","Toscana","84","428"
"2014","CI","CALASETTA","8","Umbria","13","124"
"2014","CI","CALASETTA","8","Marche","12","67"
"2014","CI","CALASETTA","8","Lazio","117","677"
"2014","CI","CALASETTA","8","Abruzzo","28","129"
"2014","CI","CALASETTA","8","Molise","1","7"
"2014","CI","CALASETTA","8","Campania","34","157"
"2014","CI","CALASETTA","8","Puglia","11","54"
"2014","CI","CALASETTA","8","Basilicata","2","11"
"2014","CI","CALASETTA","8","Sicilia","18","42"
"2014","CI","CALASETTA","8","Sardegna","549","1763"
"2014","CI","CALASETTA","8","Bolzano","2","4"
"2014","CI","CALASETTA","8","Trento","17","115"
"2014","CI","CALASETTA","9","Francia","77","118"
"2014","CI","CALASETTA","9","Paesi Bassi","9","14"
"2014","CI","CALASETTA","9","Germania","79","292"
"2014","CI","CALASETTA","9","Regno Unito","11","23"
"2014","CI","CALASETTA","9","Irlanda","2","2"
"2014","CI","CALASETTA","9","Portogallo","2","2"
"2014","CI","CALASETTA","9","Spagna","16","35"
"2014","CI","CALASETTA","9","Belgio","14","32"
"2014","CI","CALASETTA","9","Lussemburgo","2","20"
"2014","CI","CALASETTA","9","Svizzera (incluso Liechtenstein)","79","200"
"2014","CI","CALASETTA","9","Austria","12","24"
"2014","CI","CALASETTA","9","Lituania","5","7"
"2014","CI","CALASETTA","9","Polonia",,"12"
"2014","CI","CALASETTA","9","Repubblica Ceca","4","8"
"2014","CI","CALASETTA","9","Russia","2","2"
"2014","CI","CALASETTA","9","Slovenia","11","11"
"2014","CI","CALASETTA","9","Stati Uniti d'America","5","10"
"2014","CI","CALASETTA","9","Canada","6","14"
"2014","CI","CALASETTA","9","Argentina","2","2"
"2014","CI","CALASETTA","9","Australia","2","2"
"2014","CI","CALASETTA","9","Nuova Zelanda","1","1"
"2014","CI","CALASETTA","9","Piemonte","59","149"
"2014","CI","CALASETTA","9","Valle d'Aosta","2","10"
"2014","CI","CALASETTA","9","Lombardia","112","460"
"2014","CI","CALASETTA","9","Veneto","29","99"
"2014","CI","CALASETTA","9","Friuli-Venezia Giulia","7","22"
"2014","CI","CALASETTA","9","Liguria","100","595"
"2014","CI","CALASETTA","9","Emilia Romagna","54","208"
"2014","CI","CALASETTA","9","Toscana","34","53"
"2014","CI","CALASETTA","9","Umbria","10","19"
"2014","CI","CALASETTA","9","Marche","2","12"
"2014","CI","CALASETTA","9","Lazio","42","117"
"2014","CI","CALASETTA","9","Abruzzo",,"2"
"2014","CI","CALASETTA","9","Molise","1","1"
"2014","CI","CALASETTA","9","Campania","1","1"
"2014","CI","CALASETTA","9","Sicilia","7","10"
"2014","CI","CALASETTA","9","Sardegna","119","201"
"2014","CI","CALASETTA","9","Bolzano","2","6"
"2014","CI","CALASETTA","9","Trento","11","29"
"2014","CI","CARBONIA","1","Francia","6","39"
"2014","CI","CARBONIA","1","Germania","2","10"
"2014","CI","CARBONIA","1","Regno Unito","2","2"
"2014","CI","CARBONIA","1","Russia","40","40"
"2014","CI","CARBONIA","1","Stati Uniti d'America","2","17"
"2014","CI","CARBONIA","1","Cina","3","3"
"2014","CI","CARBONIA","1","Piemonte","16","29"
"2014","CI","CARBONIA","1","Lombardia","74","101"
"2014","CI","CARBONIA","1","Veneto","16","27"
"2014","CI","CARBONIA","1","Friuli-Venezia Giulia","1","1"
"2014","CI","CARBONIA","1","Liguria","6","8"
"2014","CI","CARBONIA","1","Emilia Romagna","24","47"
"2014","CI","CARBONIA","1","Toscana","21","57"
"2014","CI","CARBONIA","1","Marche","2","2"
"2014","CI","CARBONIA","1","Lazio","18","26"
"2014","CI","CARBONIA","1","Abruzzo","4","7"
"2014","CI","CARBONIA","1","Campania","3","4"
"2014","CI","CARBONIA","1","Puglia","4","8"
"2014","CI","CARBONIA","1","Sicilia","10","24"
"2014","CI","CARBONIA","1","Sardegna","334","509"
"2014","CI","CARBONIA","1","Trento","1","2"
"2014","CI","CARBONIA","10","Francia","74","486"
"2014","CI","CARBONIA","10","Paesi Bassi","4","8"
"2014","CI","CARBONIA","10","Germania","29","145"
"2014","CI","CARBONIA","10","Regno Unito","9","72"
"2014","CI","CARBONIA","10","Irlanda","2","14"
"2014","CI","CARBONIA","10","Portogallo","2","4"
"2014","CI","CARBONIA","10","Spagna","13","48"
"2014","CI","CARBONIA","10","Belgio","5","36"
"2014","CI","CARBONIA","10","Svizzera (incluso Liechtenstein)","15","59"
"2014","CI","CARBONIA","10","Austria","3","5"
"2014","CI","CARBONIA","10","Polonia",,"5"
"2014","CI","CARBONIA","10","Repubblica Ceca","2","8"
"2014","CI","CARBONIA","10","Russia","1","3"
"2014","CI","CARBONIA","10","Altri Paesi dell'Africa","2","6"
"2014","CI","CARBONIA","10","Stati Uniti d'America","2","8"
"2014","CI","CARBONIA","10","Brasile","1","2"
"2014","CI","CARBONIA","10","Giappone",,"6"
"2014","CI","CARBONIA","10","Altri Paesi Asia Occidentale","2","2"
"2014","CI","CARBONIA","10","Piemonte","14","32"
"2014","CI","CARBONIA","10","Valle d'Aosta","2","2"
"2014","CI","CARBONIA","10","Lombardia","33","77"
"2014","CI","CARBONIA","10","Veneto","14","49"
"2014","CI","CARBONIA","10","Friuli-Venezia Giulia","2","2"
"2014","CI","CARBONIA","10","Liguria","5","13"
"2014","CI","CARBONIA","10","Emilia Romagna","8","14"
"2014","CI","CARBONIA","10","Toscana","36","73"
"2014","CI","CARBONIA","10","Umbria","2","5"
"2014","CI","CARBONIA","10","Lazio","37","65"
"2014","CI","CARBONIA","10","Campania","2","2"
"2014","CI","CARBONIA","10","Puglia","14","25"
"2014","CI","CARBONIA","10","Basilicata","2","8"
"2014","CI","CARBONIA","10","Calabria","2","2"
"2014","CI","CARBONIA","10","Sicilia","16","58"
"2014","CI","CARBONIA","10","Sardegna","273","545"
"2014","CI","CARBONIA","10","Trento","2","2"
"2014","CI","CARBONIA","11","Francia","13","82"
"2014","CI","CARBONIA","11","Germania","3","7"
"2014","CI","CARBONIA","11","Regno Unito","5","6"
"2014","CI","CARBONIA","11","Spagna","9","15"
"2014","CI","CARBONIA","11","Romania","3","4"
"2014","CI","CARBONIA","11","Russia","1","2"
"2014","CI","CARBONIA","11","Piemonte","13","23"
"2014","CI","CARBONIA","11","Lombardia","41","54"
"2014","CI","CARBONIA","11","Veneto","9","14"
"2014","CI","CARBONIA","11","Friuli-Venezia Giulia","2","3"
"2014","CI","CARBONIA","11","Liguria","13","22"
"2014","CI","CARBONIA","11","Emilia Romagna","19","39"
"2014","CI","CARBONIA","11","Toscana","17","20"
"2014","CI","CARBONIA","11","Marche","3","4"
"2014","CI","CARBONIA","11","Lazio","27","52"
"2014","CI","CARBONIA","11","Abruzzo","3","5"
"2014","CI","CARBONIA","11","Campania","3","4"
"2014","CI","CARBONIA","11","Puglia","5","12"
"2014","CI","CARBONIA","11","Basilicata","1","1"
"2014","CI","CARBONIA","11","Calabria","5","10"
"2014","CI","CARBONIA","11","Sicilia","17","52"
"2014","CI","CARBONIA","11","Sardegna","253","351"
"2014","CI","CARBONIA","11","Trento","1","1"
"2014","CI","CARBONIA","12","Francia","13","30"
"2014","CI","CARBONIA","12","Germania","8","25"
"2014","CI","CARBONIA","12","Irlanda","1","1"
"2014","CI","CARBONIA","12","Spagna","6","11"
"2014","CI","CARBONIA","12","Lussemburgo","4","5"
"2014","CI","CARBONIA","12","Svizzera (incluso Liechtenstein)","4","4"
"2014","CI","CARBONIA","12","Austria","1","1"
"2014","CI","CARBONIA","12","Romania","2","3"
"2014","CI","CARBONIA","12","Ucraina","1","1"
"2014","CI","CARBONIA","12","Altri Paesi Europei","1","2"
"2014","CI","CARBONIA","12","Altri Paesi dell'Africa","1","2"
"2014","CI","CARBONIA","12","Stati Uniti d'America","7","28"
"2014","CI","CARBONIA","12","Brasile","1","2"
"2014","CI","CARBONIA","12","Altri Paesi Centro - Sud America","1","2"
"2014","CI","CARBONIA","12","Piemonte","22","40"
"2014","CI","CARBONIA","12","Lombardia","41","92"
"2014","CI","CARBONIA","12","Veneto","8","14"
"2014","CI","CARBONIA","12","Liguria","9","12"
"2014","CI","CARBONIA","12","Emilia Romagna","10","24"
"2014","CI","CARBONIA","12","Toscana","24","34"
"2014","CI","CARBONIA","12","Marche","3","7"
"2014","CI","CARBONIA","12","Lazio","20","24"
"2014","CI","CARBONIA","12","Abruzzo","3","6"
"2014","CI","CARBONIA","12","Campania","7","7"
"2014","CI","CARBONIA","12","Puglia","3","3"
"2014","CI","CARBONIA","12","Basilicata","1","1"
"2014","CI","CARBONIA","12","Calabria","8","21"
"2014","CI","CARBONIA","12","Sicilia","6","15"
"2014","CI","CARBONIA","12","Sardegna","452","613"
"2014","CI","CARBONIA","12","Trento","1","1"
"2014","CI","CARBONIA","2","Francia","10","31"
"2014","CI","CARBONIA","2","Germania","2","2"
"2014","CI","CARBONIA","2","Regno Unito","2","8"
"2014","CI","CARBONIA","2","Spagna","1","1"
"2014","CI","CARBONIA","2","Belgio","4","4"
"2014","CI","CARBONIA","2","Svizzera (incluso Liechtenstein)","2","8"
"2014","CI","CARBONIA","2","Altri Paesi Africa Mediterranea","1","1"
"2014","CI","CARBONIA","2","Stati Uniti d'America","1","3"
"2014","CI","CARBONIA","2","Venezuela","1","13"
"2014","CI","CARBONIA","2","Giappone","2","6"
"2014","CI","CARBONIA","2","Piemonte","8","21"
"2014","CI","CARBONIA","2","Lombardia","29","53"
"2014","CI","CARBONIA","2","Veneto","13","20"
"2014","CI","CARBONIA","2","Friuli-Venezia Giulia","1","2"
"2014","CI","CARBONIA","2","Liguria","15","24"
"2014","CI","CARBONIA","2","Emilia Romagna","9","15"
"2014","CI","CARBONIA","2","Toscana","20","26"
"2014","CI","CARBONIA","2","Umbria","2","2"
"2014","CI","CARBONIA","2","Marche","1","1"
"2014","CI","CARBONIA","2","Lazio","22","34"
"2014","CI","CARBONIA","2","Campania","17","28"
"2014","CI","CARBONIA","2","Puglia","8","11"
"2014","CI","CARBONIA","2","Calabria","4","4"
"2014","CI","CARBONIA","2","Sicilia","7","9"
"2014","CI","CARBONIA","2","Sardegna","224","298"
"2014","CI","CARBONIA","2","Trento","6","8"
"2014","CI","CARBONIA","3","Francia","25","89"
"2014","CI","CARBONIA","3","Germania","6","10"
"2014","CI","CARBONIA","3","Regno Unito","1","1"
"2014","CI","CARBONIA","3","Portogallo","2","4"
"2014","CI","CARBONIA","3","Spagna","1","1"
"2014","CI","CARBONIA","3","Belgio","3","22"
"2014","CI","CARBONIA","3","Svizzera (incluso Liechtenstein)","2","4"
"2014","CI","CARBONIA","3","Lettonia","2","2"
"2014","CI","CARBONIA","3","Romania","4","4"
"2014","CI","CARBONIA","3","Ucraina","1","2"
"2014","CI","CARBONIA","3","Russia","2","2"
"2014","CI","CARBONIA","3","Altri Paesi Africa Mediterranea","1","1"
"2014","CI","CARBONIA","3","Altri Paesi Asia Occidentale","1","1"
"2014","CI","CARBONIA","3","Piemonte","6","12"
"2014","CI","CARBONIA","3","Lombardia","32","63"
"2014","CI","CARBONIA","3","Veneto","12","13"
"2014","CI","CARBONIA","3","Friuli-Venezia Giulia","1","1"
"2014","CI","CARBONIA","3","Liguria","7","10"
"2014","CI","CARBONIA","3","Emilia Romagna","16","28"
"2014","CI","CARBONIA","3","Toscana","12","28"
"2014","CI","CARBONIA","3","Umbria","1","1"
"2014","CI","CARBONIA","3","Marche","5","11"
"2014","CI","CARBONIA","3","Lazio","25","94"
"2014","CI","CARBONIA","3","Abruzzo","1","4"
"2014","CI","CARBONIA","3","Campania","12","16"
"2014","CI","CARBONIA","3","Puglia","9","11"
"2014","CI","CARBONIA","3","Calabria","7","10"
"2014","CI","CARBONIA","3","Sicilia","9","23"
"2014","CI","CARBONIA","3","Sardegna","332","479"
"2014","CI","CARBONIA","3","Trento","1","1"
"2014","CI","CARBONIA","4","Francia","98","333"
"2014","CI","CARBONIA","4","Paesi Bassi","1","2"
"2014","CI","CARBONIA","4","Germania","24","80"
"2014","CI","CARBONIA","4","Regno Unito","6","18"
"2014","CI","CARBONIA","4","Portogallo","4","48"
"2014","CI","CARBONIA","4","Spagna","7","17"
"2014","CI","CARBONIA","4","Belgio","9","33"
"2014","CI","CARBONIA","4","Svizzera (incluso Liechtenstein)","9","40"
"2014","CI","CARBONIA","4","Austria","2","8"
