Anno,Provincia,Comune,Mese,Tipo,strutture,letti,camere
2017,NU,SORGONO,7,Affittacamere,2,11,7
2017,NU,TETI,7,Affittacamere,1,6,3
2017,NU,TONARA,7,Affittacamere,1,8,5
2017,NU,ARITZO,7,Agriturismo,2,33,17
2017,NU,ATZARA,7,Agriturismo,1,12,6
2017,NU,AUSTIS,7,Agriturismo,2,32,15
2017,NU,BELVÌ,7,Agriturismo,1,8,4
2017,NU,BITTI,7,Agriturismo,3,45,20
2017,NU,DESULO,7,Agriturismo,2,36,13
2017,NU,DORGALI,7,Agriturismo,16,242,113
2017,NU,FONNI,7,Agriturismo,7,74,46
2017,NU,GALTELLÌ,7,Agriturismo,4,37,23
2017,NU,GAVOI,7,Agriturismo,3,32,13
2017,NU,IRGOLI,7,Agriturismo,3,44,16
2017,NU,LOCULI,7,Agriturismo,2,24,11
2017,NU,LODÈ,7,Agriturismo,2,24,11
2017,NU,LULA,7,Agriturismo,3,26,12
2017,NU,MAMOIADA,7,Agriturismo,2,17,7
2017,NU,MEANA SARDO,7,Agriturismo,1,8,4
2017,NU,NUORO,7,Agriturismo,4,63,29
2017,NU,OLIENA,7,Agriturismo,3,35,18
2017,NU,OLLOLAI,7,Agriturismo,1,20,11
2017,NU,OLZAI,7,Agriturismo,1,10,5
2017,NU,ONIFERI,7,Agriturismo,1,12,6
2017,NU,ORANI,7,Agriturismo,1,12,6
2017,NU,ORGOSOLO,7,Agriturismo,2,19,9
2017,NU,OROSEI,7,Agriturismo,9,94,47
2017,NU,ORTUERI,7,Agriturismo,1,8,3
2017,NU,OSIDDA,7,Agriturismo,1,12,6
2017,NU,OVODDA,7,Agriturismo,2,13,6
2017,NU,POSADA,7,Agriturismo,3,40,22
2017,NU,SARULE,7,Agriturismo,1,20,9
2017,NU,SILANUS,7,Agriturismo,1,12,3
2017,NU,SINDIA,7,Agriturismo,2,29,10
2017,NU,SINISCOLA,7,Agriturismo,12,155,83
2017,NU,SORGONO,7,Agriturismo,2,22,10
2017,NU,TETI,7,Agriturismo,4,40,28
2017,NU,TONARA,7,Agriturismo,3,35,21
2017,NU,TORPÈ,7,Agriturismo,4,51,23
2017,NU,ARITZO,7,Albergo,4,286,123
2017,NU,BELVÌ,7,Albergo,1,24,12
2017,NU,BIRORI,7,Albergo,1,58,32
2017,NU,BITTI,7,Albergo,1,40,18
2017,NU,DESULO,7,Albergo,1,19,7
2017,NU,DORGALI,7,Albergo,26,1869,935
2017,NU,FONNI,7,Albergo,2,100,57
2017,NU,GALTELLÌ,7,Albergo,2,22,14
2017,NU,GAVOI,7,Albergo,3,297,148
2017,NU,IRGOLI,7,Albergo,1,50,25
2017,NU,LODÈ,7,Albergo,2,41,22
2017,NU,MACOMER,7,Albergo,3,53,36
2017,NU,MEANA SARDO,7,Albergo,1,15,9
2017,NU,NUORO,7,Albergo,4,299,158
2017,NU,OLIENA,7,Albergo,2,166,83
2017,NU,ORGOSOLO,7,Albergo,2,55,32
2017,NU,OROSEI,7,Albergo,15,2526,1172
2017,NU,ORTUERI,7,Albergo,1,13,8
2017,NU,OTTANA,7,Albergo,2,39,34
2017,NU,POSADA,7,Albergo,5,201,111
2017,NU,SINISCOLA,7,Albergo,6,514,251
2017,NU,SORGONO,7,Albergo,1,24,14
2017,NU,TONARA,7,Albergo,4,84,46
2017,NU,TORPÈ,7,Albergo,1,18,9
2017,NU,OROSEI,7,Albergo diffuso,1,44,19
2017,NU,NUORO,7,Albergo residenziale,1,24,12
2017,NU,OROSEI,7,Albergo residenziale,6,1728,575
2017,NU,ARITZO,7,Bed and breakfast,3,18,9
2017,NU,ATZARA,7,Bed and breakfast,1,4,2
2017,NU,AUSTIS,7,Bed and breakfast,2,6,4
2017,NU,BITTI,7,Bed and breakfast,3,14,7
2017,NU,BOLOTANA,7,Bed and breakfast,2,6,3
2017,NU,BORTIGALI,7,Bed and breakfast,3,18,9
2017,NU,DESULO,7,Bed and breakfast,2,10,6
2017,NU,DORGALI,7,Bed and breakfast,35,164,83
2017,NU,FONNI,7,Bed and breakfast,2,10,5
2017,NU,GADONI,7,Bed and breakfast,1,6,3
2017,NU,GALTELLÌ,7,Bed and breakfast,7,36,20
2017,NU,GAVOI,7,Bed and breakfast,2,12,6
2017,NU,IRGOLI,7,Bed and breakfast,1,6,3
2017,NU,LEI,7,Bed and breakfast,1,5,3
2017,NU,LOCULI,7,Bed and breakfast,1,6,3
2017,NU,LODINE,7,Bed and breakfast,2,10,6
2017,NU,LULA,7,Bed and breakfast,3,14,6
2017,NU,MACOMER,7,Bed and breakfast,4,16,9
2017,NU,MAMOIADA,7,Bed and breakfast,1,7,3
2017,NU,MEANA SARDO,7,Bed and breakfast,1,6,3
2017,NU,NUORO,7,Bed and breakfast,29,130,68
2017,NU,OLIENA,7,Bed and breakfast,11,57,29
2017,NU,OLLOLAI,7,Bed and breakfast,3,11,6
2017,NU,OLZAI,7,Bed and breakfast,1,6,3
2017,NU,ONANÌ,7,Bed and breakfast,1,4,3
2017,NU,ONIFAI,7,Bed and breakfast,1,6,2
2017,NU,ONIFERI,7,Bed and breakfast,1,2,1
2017,NU,ORANI,7,Bed and breakfast,1,6,3
2017,NU,ORGOSOLO,7,Bed and breakfast,6,30,16
2017,NU,OROSEI,7,Bed and breakfast,24,132,68
2017,NU,OROTELLI,7,Bed and breakfast,1,4,1
2017,NU,ORTUERI,7,Bed and breakfast,1,5,3
2017,NU,OSIDDA,7,Bed and breakfast,1,6,2
2017,NU,OVODDA,7,Bed and breakfast,2,12,6
2017,NU,POSADA,7,Bed and breakfast,19,88,49
2017,NU,SARULE,7,Bed and breakfast,3,17,8
2017,NU,SILANUS,7,Bed and breakfast,1,4,2
2017,NU,SINDIA,7,Bed and breakfast,2,8,4
2017,NU,SINISCOLA,7,Bed and breakfast,44,209,112
2017,NU,SORGONO,7,Bed and breakfast,7,22,15
2017,NU,TETI,7,Bed and breakfast,2,11,6
2017,NU,TIANA,7,Bed and breakfast,5,17,11
2017,NU,TONARA,7,Bed and breakfast,2,9,4
2017,NU,TORPÈ,7,Bed and breakfast,7,35,17
2017,NU,DORGALI,7,Campeggio,1,1200,300
2017,NU,OROSEI,7,Campeggio,4,2614,740
2017,NU,POSADA,7,Campeggio,1,552,138
2017,NU,SINISCOLA,7,Campeggio,3,2016,630
2017,NU,TONARA,7,Campeggio,1,210,55
2017,NU,DORGALI,7,Case e appartamenti per vacanze,5,35,20
2017,NU,GALTELLÌ,7,Case e appartamenti per vacanze,1,12,6
2017,NU,NUORO,7,Case e appartamenti per vacanze,2,39,18
2017,NU,OROSEI,7,Case e appartamenti per vacanze,8,161,63
2017,NU,SINISCOLA,7,Case e appartamenti per vacanze,1,19,7
2017,NU,SINISCOLA,7,Locanda,2,16,8
2017,NU,SINISCOLA,7,Ostelli per la gioventù,1,29,7
2017,NU,TONARA,7,Ostelli per la gioventù,1,65,12
2017,NU,NUORO,7,Residence,1,55,15
2017,NU,OROSEI,7,Residence,1,124,21
2017,NU,SINISCOLA,7,Residence,1,16,8
2017,NU,DORGALI,7,Turismo Rurale,5,81,44
2017,NU,SINISCOLA,7,Turismo Rurale,2,40,17
2017,NU,SINISCOLA,7,Villaggi turistici,1,12,4
2017,NU,DORGALI,7,Villaggio albergo,1,885,427
2017,NU,OROSEI,7,Villaggio albergo,1,167,76
2017,NU,ARITZO,8,Affittacamere,2,10,4
2017,NU,BITTI,8,Affittacamere,1,9,3
2017,NU,DESULO,8,Affittacamere,1,2,1
2017,NU,DORGALI,8,Affittacamere,7,44,24
2017,NU,GAVOI,8,Affittacamere,3,36,17
2017,NU,LULA,8,Affittacamere,1,4,2
2017,NU,MACOMER,8,Affittacamere,1,11,6
2017,NU,MAMOIADA,8,Affittacamere,2,20,11
2017,NU,NUORO,8,Affittacamere,3,11,6
2017,NU,OLIENA,8,Affittacamere,2,14,6
2017,NU,ONIFAI,8,Affittacamere,1,12,6
2017,NU,OROSEI,8,Affittacamere,3,35,16
2017,NU,OROTELLI,8,Affittacamere,2,8,4
2017,NU,ORTUERI,8,Affittacamere,1,4,2
2017,NU,POSADA,8,Affittacamere,1,4,2
2017,NU,SARULE,8,Affittacamere,1,4,2
2017,NU,SINISCOLA,8,Affittacamere,3,33,16
2017,NU,SORGONO,8,Affittacamere,2,11,7
2017,NU,TETI,8,Affittacamere,1,6,3
2017,NU,TONARA,8,Affittacamere,1,8,5
2017,NU,ARITZO,8,Agriturismo,2,33,17
2017,NU,ATZARA,8,Agriturismo,1,12,6
2017,NU,AUSTIS,8,Agriturismo,2,32,15
2017,NU,BELVÌ,8,Agriturismo,1,8,4
2017,NU,BITTI,8,Agriturismo,3,45,20
2017,NU,DESULO,8,Agriturismo,2,36,13
2017,NU,DORGALI,8,Agriturismo,16,242,113
2017,NU,FONNI,8,Agriturismo,7,74,46
2017,NU,GALTELLÌ,8,Agriturismo,4,37,23
2017,NU,GAVOI,8,Agriturismo,3,32,13
2017,NU,IRGOLI,8,Agriturismo,3,44,16
2017,NU,LOCULI,8,Agriturismo,2,24,11
2017,NU,LODÈ,8,Agriturismo,2,24,11
2017,NU,LULA,8,Agriturismo,3,26,12
2017,NU,MAMOIADA,8,Agriturismo,2,17,7
2017,NU,MEANA SARDO,8,Agriturismo,1,8,4
2017,NU,NUORO,8,Agriturismo,4,63,29
2017,NU,OLIENA,8,Agriturismo,3,35,18
2017,NU,OLLOLAI,8,Agriturismo,1,20,11
2017,NU,OLZAI,8,Agriturismo,1,10,5
2017,NU,ONIFERI,8,Agriturismo,1,12,6
2017,NU,ORANI,8,Agriturismo,1,12,6
2017,NU,ORGOSOLO,8,Agriturismo,2,19,9
2017,NU,OROSEI,8,Agriturismo,9,94,47
2017,NU,ORTUERI,8,Agriturismo,1,8,3
2017,NU,OSIDDA,8,Agriturismo,1,12,6
2017,NU,OVODDA,8,Agriturismo,2,13,6
2017,NU,POSADA,8,Agriturismo,3,40,22
2017,NU,SARULE,8,Agriturismo,1,20,9
2017,NU,SILANUS,8,Agriturismo,1,12,3
2017,NU,SINDIA,8,Agriturismo,2,29,10
2017,NU,SINISCOLA,8,Agriturismo,12,155,83
2017,NU,SORGONO,8,Agriturismo,2,22,10
2017,NU,TETI,8,Agriturismo,4,40,28
2017,NU,TONARA,8,Agriturismo,3,35,21
2017,NU,TORPÈ,8,Agriturismo,4,51,23
2017,NU,ARITZO,8,Albergo,4,286,123
2017,NU,BELVÌ,8,Albergo,1,24,12
2017,NU,BIRORI,8,Albergo,1,58,32
2017,NU,BITTI,8,Albergo,1,40,18
2017,NU,BOLOTANA,8,Albergo,1,84,53
2017,NU,DESULO,8,Albergo,1,19,7
2017,NU,DORGALI,8,Albergo,26,1869,935
2017,NU,FONNI,8,Albergo,2,100,57
2017,NU,GALTELLÌ,8,Albergo,3,31,22
2017,NU,GAVOI,8,Albergo,3,297,148
2017,NU,IRGOLI,8,Albergo,1,50,25
2017,NU,LODÈ,8,Albergo,2,41,22
2017,NU,MACOMER,8,Albergo,3,53,36
2017,NU,MEANA SARDO,8,Albergo,1,15,9
2017,NU,NUORO,8,Albergo,4,299,158
2017,NU,OLIENA,8,Albergo,2,166,83
2017,NU,ORGOSOLO,8,Albergo,2,55,32
2017,NU,OROSEI,8,Albergo,15,2526,1172
2017,NU,ORTUERI,8,Albergo,1,13,8
2017,NU,OTTANA,8,Albergo,2,39,34
2017,NU,POSADA,8,Albergo,5,201,111
2017,NU,SINISCOLA,8,Albergo,6,514,251
2017,NU,SORGONO,8,Albergo,1,24,14
2017,NU,TONARA,8,Albergo,4,84,46
2017,NU,TORPÈ,8,Albergo,1,18,9
2017,NU,OROSEI,8,Albergo diffuso,1,44,19
2017,NU,NUORO,8,Albergo residenziale,1,24,12
2017,NU,OROSEI,8,Albergo residenziale,6,1728,575
2017,NU,ARITZO,8,Bed and breakfast,3,18,9
2017,NU,ATZARA,8,Bed and breakfast,1,4,2
2017,NU,AUSTIS,8,Bed and breakfast,2,6,4
2017,NU,BITTI,8,Bed and breakfast,3,14,7
2017,NU,BOLOTANA,8,Bed and breakfast,2,6,3
2017,NU,BORTIGALI,8,Bed and breakfast,3,18,9
2017,NU,DESULO,8,Bed and breakfast,2,10,6
2017,NU,DORGALI,8,Bed and breakfast,35,164,83
2017,NU,FONNI,8,Bed and breakfast,2,10,5
2017,NU,GADONI,8,Bed and breakfast,1,6,3
2017,NU,GALTELLÌ,8,Bed and breakfast,7,36,20
2017,NU,GAVOI,8,Bed and breakfast,2,12,6
2017,NU,IRGOLI,8,Bed and breakfast,1,6,3
2017,NU,LEI,8,Bed and breakfast,1,5,3
2017,NU,LOCULI,8,Bed and breakfast,1,6,3
2017,NU,LODINE,8,Bed and breakfast,2,10,6
2017,NU,LULA,8,Bed and breakfast,3,14,6
2017,NU,MACOMER,8,Bed and breakfast,4,16,9
2017,NU,MAMOIADA,8,Bed and breakfast,1,7,3
2017,NU,MEANA SARDO,8,Bed and breakfast,1,6,3
2017,NU,NUORO,8,Bed and breakfast,29,130,68
2017,NU,OLIENA,8,Bed and breakfast,11,57,29
2017,NU,OLLOLAI,8,Bed and breakfast,3,11,6
2017,NU,OLZAI,8,Bed and breakfast,1,6,3
2017,NU,ONANÌ,8,Bed and breakfast,1,4,3
2017,NU,ONIFAI,8,Bed and breakfast,1,6,2
2017,NU,ONIFERI,8,Bed and breakfast,1,2,1
2017,NU,ORANI,8,Bed and breakfast,1,6,3
2017,NU,ORGOSOLO,8,Bed and breakfast,6,30,16
2017,NU,OROSEI,8,Bed and breakfast,25,138,71
2017,NU,OROTELLI,8,Bed and breakfast,1,4,1
2017,NU,ORTUERI,8,Bed and breakfast,1,5,3
2017,NU,OSIDDA,8,Bed and breakfast,1,6,2
2017,NU,OVODDA,8,Bed and breakfast,2,12,6
2017,NU,POSADA,8,Bed and breakfast,19,88,49
2017,NU,SARULE,8,Bed and breakfast,3,17,8
2017,NU,SILANUS,8,Bed and breakfast,1,4,2
2017,NU,SINDIA,8,Bed and breakfast,2,8,4
2017,NU,SINISCOLA,8,Bed and breakfast,44,209,112
2017,NU,SORGONO,8,Bed and breakfast,7,22,15
2017,NU,TETI,8,Bed and breakfast,2,11,6
2017,NU,TIANA,8,Bed and breakfast,6,20,13
2017,NU,TONARA,8,Bed and breakfast,2,9,4
2017,NU,TORPÈ,8,Bed and breakfast,7,35,17
2017,NU,DORGALI,8,Campeggio,1,1200,300
2017,NU,OROSEI,8,Campeggio,4,2614,740
2017,NU,POSADA,8,Campeggio,1,552,138
2017,NU,SINISCOLA,8,Campeggio,3,2016,630
2017,NU,TONARA,8,Campeggio,1,210,55
2017,NU,DORGALI,8,Case e appartamenti per vacanze,5,35,20
2017,NU,GALTELLÌ,8,Case e appartamenti per vacanze,1,12,6
2017,NU,NUORO,8,Case e appartamenti per vacanze,2,39,18
2017,NU,OROSEI,8,Case e appartamenti per vacanze,8,161,63
2017,NU,SINISCOLA,8,Case e appartamenti per vacanze,1,19,7
2017,NU,SINISCOLA,8,Locanda,2,16,8
2017,NU,SINISCOLA,8,Ostelli per la gioventù,1,29,7
2017,NU,TONARA,8,Ostelli per la gioventù,1,65,12
2017,NU,NUORO,8,Residence,1,55,15
2017,NU,OROSEI,8,Residence,1,124,21
2017,NU,SINISCOLA,8,Residence,1,16,8
2017,NU,DORGALI,8,Turismo Rurale,5,81,44
2017,NU,SINISCOLA,8,Turismo Rurale,2,40,17
2017,NU,SINISCOLA,8,Villaggi turistici,1,12,4
2017,NU,DORGALI,8,Villaggio albergo,1,885,427
2017,NU,OROSEI,8,Villaggio albergo,1,167,76
2017,NU,ARITZO,9,Affittacamere,2,10,4
2017,NU,BITTI,9,Affittacamere,1,9,3
2017,NU,DESULO,9,Affittacamere,1,2,1
2017,NU,DORGALI,9,Affittacamere,7,44,24
2017,NU,GAVOI,9,Affittacamere,3,36,17
2017,NU,LULA,9,Affittacamere,1,4,2
2017,NU,MACOMER,9,Affittacamere,1,11,6
2017,NU,MAMOIADA,9,Affittacamere,2,20,11
2017,NU,NUORO,9,Affittacamere,3,11,6
2017,NU,OLIENA,9,Affittacamere,2,14,6
2017,NU,ONIFAI,9,Affittacamere,1,12,6
2017,NU,OROSEI,9,Affittacamere,3,35,16
2017,NU,OROTELLI,9,Affittacamere,2,8,4
2017,NU,ORTUERI,9,Affittacamere,1,4,2
2017,NU,POSADA,9,Affittacamere,1,4,2
2017,NU,SARULE,9,Affittacamere,1,4,2
2017,NU,SINISCOLA,9,Affittacamere,3,33,16
2017,NU,SORGONO,9,Affittacamere,2,11,7
2017,NU,TETI,9,Affittacamere,1,6,3
2017,NU,TONARA,9,Affittacamere,1,8,5
2017,NU,ARITZO,9,Agriturismo,2,33,17
2017,NU,ATZARA,9,Agriturismo,1,12,6
2017,NU,AUSTIS,9,Agriturismo,2,32,15
2017,NU,BELVÌ,9,Agriturismo,1,8,4
2017,NU,BITTI,9,Agriturismo,3,45,20
2017,NU,DESULO,9,Agriturismo,2,36,13
2017,NU,DORGALI,9,Agriturismo,16,242,113
2017,NU,FONNI,9,Agriturismo,7,74,46
2017,NU,GALTELLÌ,9,Agriturismo,4,37,23
2017,NU,GAVOI,9,Agriturismo,3,32,13
2017,NU,IRGOLI,9,Agriturismo,3,44,16
2017,NU,LOCULI,9,Agriturismo,2,24,11
2017,NU,LODÈ,9,Agriturismo,2,24,11
2017,NU,LULA,9,Agriturismo,3,26,12
2017,NU,MAMOIADA,9,Agriturismo,2,17,7
2017,NU,MEANA SARDO,9,Agriturismo,1,8,4
2017,NU,NUORO,9,Agriturismo,4,63,29
2017,NU,OLIENA,9,Agriturismo,3,35,18
2017,NU,OLLOLAI,9,Agriturismo,1,20,11
2017,NU,OLZAI,9,Agriturismo,1,10,5
2017,NU,ONIFERI,9,Agriturismo,1,12,6
2017,NU,ORANI,9,Agriturismo,1,12,6
2017,NU,ORGOSOLO,9,Agriturismo,2,19,9
2017,NU,OROSEI,9,Agriturismo,9,94,47
2017,NU,ORTUERI,9,Agriturismo,1,8,3
2017,NU,OSIDDA,9,Agriturismo,1,12,6
2017,NU,OVODDA,9,Agriturismo,2,13,6
2017,NU,POSADA,9,Agriturismo,3,40,22
2017,NU,SARULE,9,Agriturismo,1,20,9
2017,NU,SILANUS,9,Agriturismo,1,12,3
2017,NU,SINDIA,9,Agriturismo,2,29,10
2017,NU,SINISCOLA,9,Agriturismo,12,155,83
2017,NU,SORGONO,9,Agriturismo,2,22,10
2017,NU,TETI,9,Agriturismo,4,40,28
2017,NU,TONARA,9,Agriturismo,3,35,21
2017,NU,TORPÈ,9,Agriturismo,4,51,23
2017,NU,ARITZO,9,Albergo,4,286,123
2017,NU,BELVÌ,9,Albergo,1,24,12
2017,NU,BIRORI,9,Albergo,1,58,32
2017,NU,BITTI,9,Albergo,1,40,18
2017,NU,BOLOTANA,9,Albergo,1,84,53
2017,NU,DESULO,9,Albergo,1,19,7
2017,NU,DORGALI,9,Albergo,26,1869,935
2017,NU,FONNI,9,Albergo,2,100,57
2017,NU,GALTELLÌ,9,Albergo,3,31,22
2017,NU,GAVOI,9,Albergo,3,297,148
2017,NU,IRGOLI,9,Albergo,1,50,25
2017,NU,LODÈ,9,Albergo,2,41,22
2017,NU,MACOMER,9,Albergo,3,53,36
2017,NU,MEANA SARDO,9,Albergo,1,15,9
2017,NU,NUORO,9,Albergo,4,299,158
2017,NU,OLIENA,9,Albergo,2,166,83
2017,NU,ORGOSOLO,9,Albergo,2,55,32
2017,NU,OROSEI,9,Albergo,15,2526,1172
2017,NU,ORTUERI,9,Albergo,1,13,8
2017,NU,OTTANA,9,Albergo,2,39,34
2017,NU,POSADA,9,Albergo,5,201,111
2017,NU,SINISCOLA,9,Albergo,6,514,251
2017,NU,SORGONO,9,Albergo,1,24,14
2017,NU,TONARA,9,Albergo,4,84,46
2017,NU,TORPÈ,9,Albergo,1,18,9
2017,NU,OROSEI,9,Albergo diffuso,1,44,19
2017,NU,NUORO,9,Albergo residenziale,1,24,12
2017,NU,OROSEI,9,Albergo residenziale,6,1728,575
2017,NU,ARITZO,9,Bed and breakfast,3,18,9
2017,NU,ATZARA,9,Bed and breakfast,1,4,2
2017,NU,AUSTIS,9,Bed and breakfast,2,6,4
2017,NU,BITTI,9,Bed and breakfast,3,14,7
2017,NU,BOLOTANA,9,Bed and breakfast,2,6,3
2017,NU,BORTIGALI,9,Bed and breakfast,3,18,9
2017,NU,DESULO,9,Bed and breakfast,2,10,6
2017,NU,DORGALI,9,Bed and breakfast,35,164,83
2017,NU,FONNI,9,Bed and breakfast,2,10,5
2017,NU,GADONI,9,Bed and breakfast,1,6,3
2017,NU,GALTELLÌ,9,Bed and breakfast,7,36,20
2017,NU,GAVOI,9,Bed and breakfast,2,12,6
2017,NU,IRGOLI,9,Bed and breakfast,1,6,3
2017,NU,LEI,9,Bed and breakfast,1,5,3
2017,NU,LOCULI,9,Bed and breakfast,1,6,3
2017,NU,LODINE,9,Bed and breakfast,2,10,6
2017,NU,LULA,9,Bed and breakfast,3,14,6
2017,NU,MACOMER,9,Bed and breakfast,4,16,9
2017,NU,MAMOIADA,9,Bed and breakfast,1,7,3
2017,NU,MEANA SARDO,9,Bed and breakfast,1,6,3
2017,NU,NUORO,9,Bed and breakfast,28,126,66
2017,NU,OLIENA,9,Bed and breakfast,11,57,29
2017,NU,OLLOLAI,9,Bed and breakfast,3,11,6
2017,NU,OLZAI,9,Bed and breakfast,1,6,3
2017,NU,ONANÌ,9,Bed and breakfast,1,4,3
2017,NU,ONIFAI,9,Bed and breakfast,1,6,2
2017,NU,ONIFERI,9,Bed and breakfast,1,2,1
2017,NU,ORANI,9,Bed and breakfast,1,6,3
2017,NU,ORGOSOLO,9,Bed and breakfast,6,30,16
2017,NU,OROSEI,9,Bed and breakfast,25,138,71
2017,NU,OROTELLI,9,Bed and breakfast,1,4,1
2017,NU,ORTUERI,9,Bed and breakfast,1,5,3
2017,NU,OSIDDA,9,Bed and breakfast,1,6,2
2017,NU,OVODDA,9,Bed and breakfast,2,12,6
2017,NU,POSADA,9,Bed and breakfast,19,88,49
2017,NU,SARULE,9,Bed and breakfast,3,17,8
2017,NU,SILANUS,9,Bed and breakfast,1,4,2
2017,NU,SINDIA,9,Bed and breakfast,2,8,4
2017,NU,SINISCOLA,9,Bed and breakfast,43,203,109
2017,NU,SORGONO,9,Bed and breakfast,7,22,15
2017,NU,TETI,9,Bed and breakfast,2,11,6
2017,NU,TIANA,9,Bed and breakfast,6,20,13
2017,NU,TONARA,9,Bed and breakfast,2,9,4
2017,NU,TORPÈ,9,Bed and breakfast,7,35,17
2017,NU,DORGALI,9,Campeggio,1,1200,300
2017,NU,OROSEI,9,Campeggio,4,2614,740
2017,NU,POSADA,9,Campeggio,1,552,138
2017,NU,SINISCOLA,9,Campeggio,3,2016,630
2017,NU,TONARA,9,Campeggio,1,210,55
2017,NU,DORGALI,9,Case e appartamenti per vacanze,5,35,20
2017,NU,GALTELLÌ,9,Case e appartamenti per vacanze,1,12,6
2017,NU,NUORO,9,Case e appartamenti per vacanze,2,39,18
2017,NU,OROSEI,9,Case e appartamenti per vacanze,8,161,63
2017,NU,SINISCOLA,9,Case e appartamenti per vacanze,1,19,7
2017,NU,SINISCOLA,9,Locanda,2,16,8
2017,NU,SINISCOLA,9,Ostelli per la gioventù,1,29,7
2017,NU,TONARA,9,Ostelli per la gioventù,1,65,12
2017,NU,NUORO,9,Residence,1,55,15
2017,NU,OROSEI,9,Residence,1,124,21
2017,NU,SINISCOLA,9,Residence,1,16,8
2017,NU,DORGALI,9,Turismo Rurale,5,81,44
2017,NU,SINISCOLA,9,Turismo Rurale,2,40,17
2017,NU,SINISCOLA,9,Villaggi turistici,1,12,4
2017,NU,DORGALI,9,Villaggio albergo,1,885,427
2017,NU,OROSEI,9,Villaggio albergo,1,167,76
2017,NU,ARITZO,10,Affittacamere,2,10,4
2017,NU,BITTI,10,Affittacamere,1,9,3
2017,NU,DESULO,10,Affittacamere,1,2,1
2017,NU,DORGALI,10,Affittacamere,7,44,24
2017,NU,GAVOI,10,Affittacamere,3,36,17
2017,NU,LULA,10,Affittacamere,1,4,2
2017,NU,MACOMER,10,Affittacamere,1,11,6
2017,NU,MAMOIADA,10,Affittacamere,2,20,11
2017,NU,NUORO,10,Affittacamere,3,11,6
2017,NU,OLIENA,10,Affittacamere,2,14,6
2017,NU,ONIFAI,10,Affittacamere,1,12,6
2017,NU,OROSEI,10,Affittacamere,3,35,16
2017,NU,OROTELLI,10,Affittacamere,2,8,4
2017,NU,ORTUERI,10,Affittacamere,1,4,2
2017,NU,SARULE,10,Affittacamere,1,4,2
2017,NU,SINISCOLA,10,Affittacamere,3,33,16
2017,NU,SORGONO,10,Affittacamere,2,11,7
2017,NU,TETI,10,Affittacamere,1,6,3
2017,NU,TONARA,10,Affittacamere,1,8,5
2017,NU,ARITZO,10,Agriturismo,2,33,17
2017,NU,ATZARA,10,Agriturismo,1,12,6
2017,NU,AUSTIS,10,Agriturismo,2,32,15
2017,NU,BELVÌ,10,Agriturismo,1,8,4
2017,NU,BITTI,10,Agriturismo,3,45,20
2017,NU,DESULO,10,Agriturismo,2,36,13
2017,NU,DORGALI,10,Agriturismo,16,242,113
2017,NU,FONNI,10,Agriturismo,7,74,46
2017,NU,GALTELLÌ,10,Agriturismo,4,37,23
2017,NU,GAVOI,10,Agriturismo,3,32,13
2017,NU,IRGOLI,10,Agriturismo,3,44,16
2017,NU,LOCULI,10,Agriturismo,2,24,11
2017,NU,LODÈ,10,Agriturismo,2,24,11
2017,NU,LULA,10,Agriturismo,3,26,12
2017,NU,MAMOIADA,10,Agriturismo,2,17,7
2017,NU,MEANA SARDO,10,Agriturismo,1,8,4
2017,NU,NUORO,10,Agriturismo,4,63,29
2017,NU,OLIENA,10,Agriturismo,3,35,18
2017,NU,OLLOLAI,10,Agriturismo,1,20,11
2017,NU,OLZAI,10,Agriturismo,1,10,5
2017,NU,ONIFERI,10,Agriturismo,1,12,6
2017,NU,ORANI,10,Agriturismo,1,12,6
2017,NU,ORGOSOLO,10,Agriturismo,2,19,9
2017,NU,OROSEI,10,Agriturismo,9,94,47
2017,NU,ORTUERI,10,Agriturismo,1,8,3
2017,NU,OSIDDA,10,Agriturismo,1,12,6
2017,NU,OVODDA,10,Agriturismo,2,13,6
2017,NU,POSADA,10,Agriturismo,3,40,22
2017,NU,SARULE,10,Agriturismo,1,20,9
2017,NU,SILANUS,10,Agriturismo,1,12,3
2017,NU,SINDIA,10,Agriturismo,2,29,10
2017,NU,SINISCOLA,10,Agriturismo,12,155,83
2017,NU,SORGONO,10,Agriturismo,2,22,10
2017,NU,TETI,10,Agriturismo,4,40,28
2017,NU,TONARA,10,Agriturismo,3,35,21
2017,NU,TORPÈ,10,Agriturismo,4,51,23
2017,NU,ARITZO,10,Albergo,3,242,104
2017,NU,BELVÌ,10,Albergo,1,24,12
2017,NU,BIRORI,10,Albergo,1,58,32
2017,NU,BITTI,10,Albergo,1,40,18
2017,NU,BOLOTANA,10,Albergo,1,84,53
2017,NU,DESULO,10,Albergo,1,19,7
2017,NU,DORGALI,10,Albergo,21,1663,819
2017,NU,FONNI,10,Albergo,2,100,57
2017,NU,GALTELLÌ,10,Albergo,3,31,22
2017,NU,GAVOI,10,Albergo,2,250,125
2017,NU,IRGOLI,10,Albergo,1,50,25
2017,NU,LODÈ,10,Albergo,2,41,22
2017,NU,MACOMER,10,Albergo,3,53,36
2017,NU,MEANA SARDO,10,Albergo,1,15,9
2017,NU,NUORO,10,Albergo,4,299,158
2017,NU,OLIENA,10,Albergo,2,166,83
2017,NU,ORGOSOLO,10,Albergo,2,55,32
2017,NU,OROSEI,10,Albergo,11,1668,829
2017,NU,ORTUERI,10,Albergo,1,13,8
