"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2016,"CI","NARCAO",6,"Albergo",1,17
2016,"CI","PORTOSCUSO",6,"Albergo",4,247
2016,"CI","SAN GIOVANNI SUERGIU",6,"Albergo",1,20
2016,"CI","SANT'ANNA ARRESI",6,"Albergo",5,577
2016,"CI","SANT'ANTIOCO",6,"Albergo",7,259
2016,"CI","BUGGERRU",6,"Bed and breakfast",2,6
2016,"CI","CALASETTA",6,"Bed and breakfast",5,26
2016,"CI","CARBONIA",6,"Bed and breakfast",10,55
2016,"CI","CARLOFORTE",6,"Bed and breakfast",9,37
2016,"CI","DOMUSNOVAS",6,"Bed and breakfast",2,9
2016,"CI","FLUMINIMAGGIORE",6,"Bed and breakfast",5,20
2016,"CI","GIBA",6,"Bed and breakfast",1,4
2016,"CI","GONNESA",6,"Bed and breakfast",5,26
2016,"CI","IGLESIAS",6,"Bed and breakfast",13,56
2016,"CI","MASAINAS",6,"Bed and breakfast",3,16
2016,"CI","MUSEI",6,"Bed and breakfast",1,4
2016,"CI","NARCAO",6,"Bed and breakfast",3,10
2016,"CI","NUXIS",6,"Bed and breakfast",1,6
2016,"CI","PISCINAS",6,"Bed and breakfast",3,16
2016,"CI","PORTOSCUSO",6,"Bed and breakfast",6,27
2016,"CI","SAN GIOVANNI SUERGIU",6,"Bed and breakfast",1,4
2016,"CI","SANTADI",6,"Bed and breakfast",2,8
2016,"CI","SANT'ANNA ARRESI",6,"Bed and breakfast",6,27
2016,"CI","SANT'ANTIOCO",6,"Bed and breakfast",24,104
2016,"CI","TRATALIAS",6,"Bed and breakfast",2,10
2016,"CI","VILLAMASSARGIA",6,"Bed and breakfast",4,19
2016,"CI","BUGGERRU",6,"Campeggio",1,20
2016,"CI","CALASETTA",6,"Campeggio",1,366
2016,"CI","SANT'ANNA ARRESI",6,"Campeggio",1,360
2016,"CI","SANT'ANTIOCO",6,"Campeggio",1,708
2016,"CI","CARLOFORTE",6,"Case e appartamenti per vacanze",2,31
2016,"CI","IGLESIAS",6,"Case e appartamenti per vacanze",1,14
2016,"CI","SAN GIOVANNI SUERGIU",6,"Case e appartamenti per vacanze",1,23
2016,"CI","SANT'ANTIOCO",6,"Case e appartamenti per vacanze",4,144
2016,"CI","SANT'ANTIOCO",6,"Ostelli per la gioventù",1,32
2016,"CI","NARCAO",6,"Villaggi turistici",1,37
2016,"CI","CARBONIA",6,"Villaggio albergo",1,48
2016,"CI","CALASETTA",7,"Affittacamere",2,15
2016,"CI","CARBONIA",7,"Affittacamere",2,16
2016,"CI","CARLOFORTE",7,"Affittacamere",5,56
2016,"CI","GONNESA",7,"Affittacamere",2,14
2016,"CI","IGLESIAS",7,"Affittacamere",4,26
2016,"CI","MASAINAS",7,"Affittacamere",1,12
2016,"CI","PISCINAS",7,"Affittacamere",1,10
2016,"CI","SANT'ANNA ARRESI",7,"Affittacamere",1,3
2016,"CI","SANT'ANTIOCO",7,"Affittacamere",3,25
2016,"CI","CALASETTA",7,"Agriturismo",1,10
2016,"CI","CARBONIA",7,"Agriturismo",3,60
2016,"CI","DOMUSNOVAS",7,"Agriturismo",1,20
2016,"CI","FLUMINIMAGGIORE",7,"Agriturismo",6,83
2016,"CI","GIBA",7,"Agriturismo",1,10
2016,"CI","GONNESA",7,"Agriturismo",3,50
2016,"CI","IGLESIAS",7,"Agriturismo",3,52
2016,"CI","MASAINAS",7,"Agriturismo",1,6
2016,"CI","NARCAO",7,"Agriturismo",2,12
2016,"CI","SAN GIOVANNI SUERGIU",7,"Agriturismo",2,34
2016,"CI","SANTADI",7,"Agriturismo",2,20
2016,"CI","SANT'ANTIOCO",7,"Agriturismo",1,14
2016,"CI","TRATALIAS",7,"Agriturismo",4,62
2016,"CI","VILLAMASSARGIA",7,"Agriturismo",2,18
2016,"CI","BUGGERRU",7,"Albergo",1,68
2016,"CI","CALASETTA",7,"Albergo",7,381
2016,"CI","CARBONIA",7,"Albergo",2,142
2016,"CI","CARLOFORTE",7,"Albergo",10,444
2016,"CI","DOMUSNOVAS",7,"Albergo",1,44
2016,"CI","FLUMINIMAGGIORE",7,"Albergo",3,66
2016,"CI","GIBA",7,"Albergo",1,28
2016,"CI","GONNESA",7,"Albergo",1,11
2016,"CI","IGLESIAS",7,"Albergo",6,201
2016,"CI","NARCAO",7,"Albergo",1,17
2016,"CI","PORTOSCUSO",7,"Albergo",4,247
2016,"CI","SAN GIOVANNI SUERGIU",7,"Albergo",1,20
2016,"CI","SANT'ANNA ARRESI",7,"Albergo",6,615
2016,"CI","SANT'ANTIOCO",7,"Albergo",7,259
2016,"CI","BUGGERRU",7,"Bed and breakfast",2,6
2016,"CI","CALASETTA",7,"Bed and breakfast",6,32
2016,"CI","CARBONIA",7,"Bed and breakfast",11,59
2016,"CI","CARLOFORTE",7,"Bed and breakfast",11,44
2016,"CI","DOMUSNOVAS",7,"Bed and breakfast",2,9
2016,"CI","FLUMINIMAGGIORE",7,"Bed and breakfast",5,20
2016,"CI","GIBA",7,"Bed and breakfast",2,10
2016,"CI","GONNESA",7,"Bed and breakfast",5,26
2016,"CI","IGLESIAS",7,"Bed and breakfast",15,62
2016,"CI","MASAINAS",7,"Bed and breakfast",3,16
2016,"CI","MUSEI",7,"Bed and breakfast",1,4
2016,"CI","NARCAO",7,"Bed and breakfast",4,15
2016,"CI","NUXIS",7,"Bed and breakfast",1,6
2016,"CI","PISCINAS",7,"Bed and breakfast",3,16
2016,"CI","PORTOSCUSO",7,"Bed and breakfast",7,33
2016,"CI","SAN GIOVANNI SUERGIU",7,"Bed and breakfast",2,7
2016,"CI","SANTADI",7,"Bed and breakfast",2,10
2016,"CI","SANT'ANNA ARRESI",7,"Bed and breakfast",5,23
2016,"CI","SANT'ANTIOCO",7,"Bed and breakfast",25,110
2016,"CI","TRATALIAS",7,"Bed and breakfast",1,6
2016,"CI","VILLAMASSARGIA",7,"Bed and breakfast",5,25
2016,"CI","BUGGERRU",7,"Campeggio",1,20
2016,"CI","CALASETTA",7,"Campeggio",1,366
2016,"CI","SANT'ANNA ARRESI",7,"Campeggio",1,360
2016,"CI","SANT'ANTIOCO",7,"Campeggio",1,708
2016,"CI","CARLOFORTE",7,"Case e appartamenti per vacanze",2,31
2016,"CI","IGLESIAS",7,"Case e appartamenti per vacanze",1,14
2016,"CI","SAN GIOVANNI SUERGIU",7,"Case e appartamenti per vacanze",1,23
2016,"CI","SANT'ANTIOCO",7,"Case e appartamenti per vacanze",4,144
2016,"CI","SANT'ANNA ARRESI",7,"Locanda",1,10
2016,"CI","SANT'ANTIOCO",7,"Ostelli per la gioventù",1,32
2016,"CI","NARCAO",7,"Villaggi turistici",1,37
2016,"CI","CARBONIA",7,"Villaggio albergo",1,48
2016,"CI","CALASETTA",8,"Affittacamere",2,15
2016,"CI","CARBONIA",8,"Affittacamere",2,16
2016,"CI","CARLOFORTE",8,"Affittacamere",5,56
2016,"CI","GONNESA",8,"Affittacamere",2,14
2016,"CI","IGLESIAS",8,"Affittacamere",4,26
2016,"CI","MASAINAS",8,"Affittacamere",1,12
2016,"CI","PISCINAS",8,"Affittacamere",1,10
2016,"CI","SANT'ANNA ARRESI",8,"Affittacamere",1,3
2016,"CI","SANT'ANTIOCO",8,"Affittacamere",3,25
2016,"CI","CALASETTA",8,"Agriturismo",1,10
2016,"CI","CARBONIA",8,"Agriturismo",3,60
2016,"CI","DOMUSNOVAS",8,"Agriturismo",1,20
2016,"CI","FLUMINIMAGGIORE",8,"Agriturismo",6,83
2016,"CI","GIBA",8,"Agriturismo",1,10
2016,"CI","GONNESA",8,"Agriturismo",3,50
2016,"CI","IGLESIAS",8,"Agriturismo",3,52
2016,"CI","MASAINAS",8,"Agriturismo",1,6
2016,"CI","NARCAO",8,"Agriturismo",1,4
2016,"CI","SAN GIOVANNI SUERGIU",8,"Agriturismo",2,34
2016,"CI","SANTADI",8,"Agriturismo",2,20
2016,"CI","SANT'ANTIOCO",8,"Agriturismo",1,14
2016,"CI","TRATALIAS",8,"Agriturismo",5,69
2016,"CI","VILLAMASSARGIA",8,"Agriturismo",3,30
2016,"CI","BUGGERRU",8,"Albergo",1,68
2016,"CI","CALASETTA",8,"Albergo",7,381
2016,"CI","CARBONIA",8,"Albergo",2,142
2016,"CI","CARLOFORTE",8,"Albergo",10,444
2016,"CI","DOMUSNOVAS",8,"Albergo",1,44
2016,"CI","FLUMINIMAGGIORE",8,"Albergo",3,66
2016,"CI","GIBA",8,"Albergo",1,28
2016,"CI","GONNESA",8,"Albergo",1,11
2016,"CI","IGLESIAS",8,"Albergo",6,201
2016,"CI","NARCAO",8,"Albergo",1,17
2016,"CI","PORTOSCUSO",8,"Albergo",4,247
2016,"CI","SAN GIOVANNI SUERGIU",8,"Albergo",1,20
2016,"CI","SANT'ANNA ARRESI",8,"Albergo",6,615
2016,"CI","SANT'ANTIOCO",8,"Albergo",8,279
2016,"CI","BUGGERRU",8,"Bed and breakfast",2,6
2016,"CI","CALASETTA",8,"Bed and breakfast",6,32
2016,"CI","CARBONIA",8,"Bed and breakfast",12,65
2016,"CI","CARLOFORTE",8,"Bed and breakfast",11,44
2016,"CI","DOMUSNOVAS",8,"Bed and breakfast",2,9
2016,"CI","FLUMINIMAGGIORE",8,"Bed and breakfast",5,20
2016,"CI","GIBA",8,"Bed and breakfast",2,10
2016,"CI","GONNESA",8,"Bed and breakfast",5,26
2016,"CI","IGLESIAS",8,"Bed and breakfast",17,70
2016,"CI","MASAINAS",8,"Bed and breakfast",3,16
2016,"CI","MUSEI",8,"Bed and breakfast",1,4
2016,"CI","NARCAO",8,"Bed and breakfast",4,15
2016,"CI","NUXIS",8,"Bed and breakfast",1,6
2016,"CI","PISCINAS",8,"Bed and breakfast",3,16
2016,"CI","PORTOSCUSO",8,"Bed and breakfast",7,33
2016,"CI","SAN GIOVANNI SUERGIU",8,"Bed and breakfast",2,7
2016,"CI","SANTADI",8,"Bed and breakfast",3,14
2016,"CI","SANT'ANNA ARRESI",8,"Bed and breakfast",5,23
2016,"CI","SANT'ANTIOCO",8,"Bed and breakfast",24,105
2016,"CI","TRATALIAS",8,"Bed and breakfast",1,6
2016,"CI","VILLAMASSARGIA",8,"Bed and breakfast",5,25
2016,"CI","BUGGERRU",8,"Campeggio",1,20
2016,"CI","CALASETTA",8,"Campeggio",1,366
2016,"CI","SANT'ANNA ARRESI",8,"Campeggio",1,360
2016,"CI","SANT'ANTIOCO",8,"Campeggio",1,708
2016,"CI","CARLOFORTE",8,"Case e appartamenti per vacanze",2,31
2016,"CI","IGLESIAS",8,"Case e appartamenti per vacanze",1,14
2016,"CI","SAN GIOVANNI SUERGIU",8,"Case e appartamenti per vacanze",1,23
2016,"CI","SANT'ANTIOCO",8,"Case e appartamenti per vacanze",4,144
2016,"CI","SANT'ANNA ARRESI",8,"Locanda",1,10
2016,"CI","SANT'ANTIOCO",8,"Ostelli per la gioventù",1,32
2016,"CI","NARCAO",8,"Villaggi turistici",1,37
2016,"CI","CARBONIA",8,"Villaggio albergo",1,48
2016,"CI","CALASETTA",9,"Affittacamere",2,15
2016,"CI","CARBONIA",9,"Affittacamere",2,16
2016,"CI","CARLOFORTE",9,"Affittacamere",5,56
2016,"CI","GONNESA",9,"Affittacamere",2,14
2016,"CI","IGLESIAS",9,"Affittacamere",3,19
2016,"CI","MASAINAS",9,"Affittacamere",1,12
2016,"CI","PISCINAS",9,"Affittacamere",1,10
2016,"CI","SANT'ANNA ARRESI",9,"Affittacamere",1,3
2016,"CI","SANT'ANTIOCO",9,"Affittacamere",3,25
2016,"CI","CALASETTA",9,"Agriturismo",1,10
2016,"CI","CARBONIA",9,"Agriturismo",2,41
2016,"CI","DOMUSNOVAS",9,"Agriturismo",1,20
2016,"CI","FLUMINIMAGGIORE",9,"Agriturismo",6,83
2016,"CI","GIBA",9,"Agriturismo",1,10
2016,"CI","GONNESA",9,"Agriturismo",3,50
2016,"CI","IGLESIAS",9,"Agriturismo",3,52
2016,"CI","MASAINAS",9,"Agriturismo",1,6
2016,"CI","NARCAO",9,"Agriturismo",2,12
2016,"CI","SAN GIOVANNI SUERGIU",9,"Agriturismo",2,34
2016,"CI","SANTADI",9,"Agriturismo",2,20
2016,"CI","SANT'ANTIOCO",9,"Agriturismo",1,14
2016,"CI","TRATALIAS",9,"Agriturismo",5,69
2016,"CI","VILLAMASSARGIA",9,"Agriturismo",2,18
2016,"CI","BUGGERRU",9,"Albergo",1,68
2016,"CI","CALASETTA",9,"Albergo",7,381
2016,"CI","CARBONIA",9,"Albergo",2,142
2016,"CI","CARLOFORTE",9,"Albergo",10,444
2016,"CI","DOMUSNOVAS",9,"Albergo",1,44
2016,"CI","FLUMINIMAGGIORE",9,"Albergo",3,66
2016,"CI","GIBA",9,"Albergo",1,28
2016,"CI","GONNESA",9,"Albergo",1,11
2016,"CI","IGLESIAS",9,"Albergo",6,201
2016,"CI","NARCAO",9,"Albergo",1,17
2016,"CI","PORTOSCUSO",9,"Albergo",3,151
2016,"CI","SAN GIOVANNI SUERGIU",9,"Albergo",1,20
2016,"CI","SANT'ANNA ARRESI",9,"Albergo",6,615
2016,"CI","SANT'ANTIOCO",9,"Albergo",7,259
2016,"CI","BUGGERRU",9,"Bed and breakfast",2,6
2016,"CI","CALASETTA",9,"Bed and breakfast",5,28
2016,"CI","CARBONIA",9,"Bed and breakfast",8,45
2016,"CI","CARLOFORTE",9,"Bed and breakfast",10,41
2016,"CI","DOMUSNOVAS",9,"Bed and breakfast",2,9
2016,"CI","FLUMINIMAGGIORE",9,"Bed and breakfast",3,14
2016,"CI","GIBA",9,"Bed and breakfast",1,4
2016,"CI","GONNESA",9,"Bed and breakfast",5,25
2016,"CI","IGLESIAS",9,"Bed and breakfast",17,70
2016,"CI","MASAINAS",9,"Bed and breakfast",3,16
2016,"CI","MUSEI",9,"Bed and breakfast",1,4
2016,"CI","NARCAO",9,"Bed and breakfast",1,5
2016,"CI","NUXIS",9,"Bed and breakfast",1,6
2016,"CI","PISCINAS",9,"Bed and breakfast",3,16
2016,"CI","PORTOSCUSO",9,"Bed and breakfast",7,33
2016,"CI","SAN GIOVANNI SUERGIU",9,"Bed and breakfast",1,4
2016,"CI","SANTADI",9,"Bed and breakfast",2,10
2016,"CI","SANT'ANNA ARRESI",9,"Bed and breakfast",4,19
2016,"CI","SANT'ANTIOCO",9,"Bed and breakfast",23,101
2016,"CI","VILLAMASSARGIA",9,"Bed and breakfast",5,25
2016,"CI","BUGGERRU",9,"Campeggio",1,20
2016,"CI","CALASETTA",9,"Campeggio",1,366
2016,"CI","SANT'ANNA ARRESI",9,"Campeggio",1,360
2016,"CI","SANT'ANTIOCO",9,"Campeggio",1,708
2016,"CI","CARLOFORTE",9,"Case e appartamenti per vacanze",2,31
2016,"CI","IGLESIAS",9,"Case e appartamenti per vacanze",1,14
2016,"CI","SAN GIOVANNI SUERGIU",9,"Case e appartamenti per vacanze",1,23
2016,"CI","SANT'ANTIOCO",9,"Case e appartamenti per vacanze",4,144
2016,"CI","SANT'ANNA ARRESI",9,"Locanda",1,10
2016,"CI","SANT'ANTIOCO",9,"Ostelli per la gioventù",1,32
2016,"CI","NARCAO",9,"Villaggi turistici",1,37
2016,"CI","CARBONIA",9,"Villaggio albergo",1,48
2016,"CI","CALASETTA",10,"Affittacamere",2,15
2016,"CI","CARBONIA",10,"Affittacamere",1,6
2016,"CI","CARLOFORTE",10,"Affittacamere",3,31
2016,"CI","GONNESA",10,"Affittacamere",2,14
2016,"CI","IGLESIAS",10,"Affittacamere",3,19
2016,"CI","SANT'ANNA ARRESI",10,"Affittacamere",1,3
2016,"CI","SANT'ANTIOCO",10,"Affittacamere",2,19
2016,"CI","CARBONIA",10,"Agriturismo",3,60
2016,"CI","DOMUSNOVAS",10,"Agriturismo",1,20
2016,"CI","FLUMINIMAGGIORE",10,"Agriturismo",4,60
2016,"CI","GIBA",10,"Agriturismo",1,10
2016,"CI","GONNESA",10,"Agriturismo",2,40
2016,"CI","IGLESIAS",10,"Agriturismo",2,32
2016,"CI","NARCAO",10,"Agriturismo",2,12
2016,"CI","SAN GIOVANNI SUERGIU",10,"Agriturismo",1,20
2016,"CI","SANT'ANTIOCO",10,"Agriturismo",1,14
2016,"CI","TRATALIAS",10,"Agriturismo",4,49
2016,"CI","VILLAMASSARGIA",10,"Agriturismo",1,10
2016,"CI","BUGGERRU",10,"Albergo",1,68
2016,"CI","CALASETTA",10,"Albergo",7,381
2016,"CI","CARBONIA",10,"Albergo",2,142
2016,"CI","CARLOFORTE",10,"Albergo",5,234
2016,"CI","DOMUSNOVAS",10,"Albergo",1,44
2016,"CI","FLUMINIMAGGIORE",10,"Albergo",3,66
2016,"CI","GIBA",10,"Albergo",1,28
2016,"CI","GONNESA",10,"Albergo",1,11
2016,"CI","IGLESIAS",10,"Albergo",5,183
2016,"CI","NARCAO",10,"Albergo",1,17
2016,"CI","PORTOSCUSO",10,"Albergo",3,151
2016,"CI","SAN GIOVANNI SUERGIU",10,"Albergo",1,20
2016,"CI","SANT'ANNA ARRESI",10,"Albergo",2,217
2016,"CI","SANT'ANTIOCO",10,"Albergo",6,214
2016,"CI","CALASETTA",10,"Bed and breakfast",3,18
2016,"CI","CARBONIA",10,"Bed and breakfast",7,39
2016,"CI","CARLOFORTE",10,"Bed and breakfast",5,22
2016,"CI","DOMUSNOVAS",10,"Bed and breakfast",1,3
2016,"CI","FLUMINIMAGGIORE",10,"Bed and breakfast",2,10
2016,"CI","GONNESA",10,"Bed and breakfast",3,13
2016,"CI","IGLESIAS",10,"Bed and breakfast",15,63
2016,"CI","MASAINAS",10,"Bed and breakfast",3,16
2016,"CI","MUSEI",10,"Bed and breakfast",1,4
2016,"CI","PISCINAS",10,"Bed and breakfast",1,4
2016,"CI","PORTOSCUSO",10,"Bed and breakfast",6,29
2016,"CI","SAN GIOVANNI SUERGIU",10,"Bed and breakfast",1,4
2016,"CI","SANTADI",10,"Bed and breakfast",1,4
2016,"CI","SANT'ANNA ARRESI",10,"Bed and breakfast",1,4
2016,"CI","SANT'ANTIOCO",10,"Bed and breakfast",20,91
2016,"CI","VILLAMASSARGIA",10,"Bed and breakfast",5,25
2016,"CI","BUGGERRU",10,"Campeggio",1,20
2016,"CI","SANT'ANTIOCO",10,"Campeggio",1,708
2016,"CI","CARLOFORTE",10,"Case e appartamenti per vacanze",2,31
2016,"CI","IGLESIAS",10,"Case e appartamenti per vacanze",1,14
2016,"CI","SAN GIOVANNI SUERGIU",10,"Case e appartamenti per vacanze",1,23
2016,"CI","SANT'ANTIOCO",10,"Case e appartamenti per vacanze",2,90
2016,"CI","SANT'ANNA ARRESI",10,"Locanda",1,10
2016,"CI","SANT'ANTIOCO",10,"Ostelli per la gioventù",1,32
2016,"CI","NARCAO",10,"Villaggi turistici",1,37
2016,"CI","CARBONIA",10,"Villaggio albergo",1,48
2016,"CI","CALASETTA",11,"Affittacamere",1,6
2016,"CI","CARBONIA",11,"Affittacamere",2,16
2016,"CI","CARLOFORTE",11,"Affittacamere",3,31
2016,"CI","GONNESA",11,"Affittacamere",1,4
2016,"CI","IGLESIAS",11,"Affittacamere",2,16
2016,"CI","SANT'ANTIOCO",11,"Affittacamere",1,12
2016,"CI","CARBONIA",11,"Agriturismo",2,41
2016,"CI","DOMUSNOVAS",11,"Agriturismo",1,20
2016,"CI","FLUMINIMAGGIORE",11,"Agriturismo",2,32
2016,"CI","GIBA",11,"Agriturismo",1,10
2016,"CI","GONNESA",11,"Agriturismo",2,30
2016,"CI","IGLESIAS",11,"Agriturismo",3,41
2016,"CI","SAN GIOVANNI SUERGIU",11,"Agriturismo",1,20
2016,"CI","TRATALIAS",11,"Agriturismo",3,31
2016,"CI","VILLAMASSARGIA",11,"Agriturismo",1,10
2016,"CI","CALASETTA",11,"Albergo",4,200
2016,"CI","CARBONIA",11,"Albergo",2,142
2016,"CI","CARLOFORTE",11,"Albergo",5,234
2016,"CI","FLUMINIMAGGIORE",11,"Albergo",2,48
2016,"CI","GIBA",11,"Albergo",1,28
2016,"CI","GONNESA",11,"Albergo",1,11
2016,"CI","IGLESIAS",11,"Albergo",5,183
2016,"CI","NARCAO",11,"Albergo",1,17
2016,"CI","PORTOSCUSO",11,"Albergo",3,151
2016,"CI","SAN GIOVANNI SUERGIU",11,"Albergo",1,20
2016,"CI","SANT'ANNA ARRESI",11,"Albergo",1,113
2016,"CI","SANT'ANTIOCO",11,"Albergo",3,67
2016,"CI","CALASETTA",11,"Bed and breakfast",2,12
2016,"CI","CARBONIA",11,"Bed and breakfast",2,12
2016,"CI","CARLOFORTE",11,"Bed and breakfast",4,15
2016,"CI","DOMUSNOVAS",11,"Bed and breakfast",2,9
2016,"CI","GONNESA",11,"Bed and breakfast",2,11
2016,"CI","IGLESIAS",11,"Bed and breakfast",13,49
2016,"CI","MASAINAS",11,"Bed and breakfast",1,5
2016,"CI","PORTOSCUSO",11,"Bed and breakfast",4,21
2016,"CI","SANT'ANTIOCO",11,"Bed and breakfast",6,30
2016,"CI","VILLAMASSARGIA",11,"Bed and breakfast",4,19
2016,"CI","SANT'ANTIOCO",11,"Campeggio",1,708
2016,"CI","CARLOFORTE",11,"Case e appartamenti per vacanze",1,21
2016,"CI","IGLESIAS",11,"Case e appartamenti per vacanze",1,14
2016,"CI","SANT'ANTIOCO",11,"Case e appartamenti per vacanze",1,70
2016,"CI","SANT'ANTIOCO",11,"Ostelli per la gioventù",1,32
2016,"CI","NARCAO",11,"Villaggi turistici",1,37
2016,"CI","CARBONIA",11,"Villaggio albergo",1,48
2016,"CI","CALASETTA",12,"Affittacamere",1,6
2016,"CI","CARBONIA",12,"Affittacamere",2,16
2016,"CI","CARLOFORTE",12,"Affittacamere",2,19
2016,"CI","GONNESA",12,"Affittacamere",2,14
2016,"CI","IGLESIAS",12,"Affittacamere",1,10
2016,"CI","SANT'ANTIOCO",12,"Affittacamere",1,12
2016,"CI","CARBONIA",12,"Agriturismo",2,39
2016,"CI","DOMUSNOVAS",12,"Agriturismo",1,20
2016,"CI","FLUMINIMAGGIORE",12,"Agriturismo",1,12
2016,"CI","GONNESA",12,"Agriturismo",1,20
2016,"CI","IGLESIAS",12,"Agriturismo",3,41
2016,"CI","NARCAO",12,"Agriturismo",1,8
2016,"CI","SAN GIOVANNI SUERGIU",12,"Agriturismo",1,20
2016,"CI","TRATALIAS",12,"Agriturismo",2,19
2016,"CI","VILLAMASSARGIA",12,"Agriturismo",1,8
2016,"CI","CALASETTA",12,"Albergo",2,76
2016,"CI","CARBONIA",12,"Albergo",2,142
2016,"CI","CARLOFORTE",12,"Albergo",2,49
2016,"CI","DOMUSNOVAS",12,"Albergo",1,44
2016,"CI","FLUMINIMAGGIORE",12,"Albergo",1,28
2016,"CI","GIBA",12,"Albergo",1,28
2016,"CI","GONNESA",12,"Albergo",1,11
2016,"CI","IGLESIAS",12,"Albergo",5,183
2016,"CI","PORTOSCUSO",12,"Albergo",2,132
2016,"CI","SAN GIOVANNI SUERGIU",12,"Albergo",1,20
2016,"CI","SANT'ANTIOCO",12,"Albergo",4,109
2016,"CI","CALASETTA",12,"Bed and breakfast",1,6
2016,"CI","CARBONIA",12,"Bed and breakfast",3,18
2016,"CI","CARLOFORTE",12,"Bed and breakfast",3,14
2016,"CI","DOMUSNOVAS",12,"Bed and breakfast",1,6
2016,"CI","IGLESIAS",12,"Bed and breakfast",10,38
2016,"CI","PORTOSCUSO",12,"Bed and breakfast",2,12
2016,"CI","SANT'ANTIOCO",12,"Bed and breakfast",7,34
2016,"CI","VILLAMASSARGIA",12,"Bed and breakfast",2,10
2016,"CI","SANT'ANTIOCO",12,"Campeggio",1,708
2016,"CI","CARLOFORTE",12,"Case e appartamenti per vacanze",1,10
2016,"CI","IGLESIAS",12,"Case e appartamenti per vacanze",1,14
2016,"CI","SANT'ANTIOCO",12,"Ostelli per la gioventù",1,32
2016,"CI","NARCAO",12,"Villaggi turistici",1,37
2016,"CI","CARBONIA",12,"Villaggio albergo",1,48
2016,"NU","ARITZO",1,"Affittacamere",2,10
2016,"NU","BITTI",1,"Affittacamere",1,9
2016,"NU","DESULO",1,"Affittacamere",1,2
2016,"NU","DORGALI",1,"Affittacamere",4,23
2016,"NU","GAVOI",1,"Affittacamere",3,36
2016,"NU","LULA",1,"Affittacamere",1,4
2016,"NU","MACOMER",1,"Affittacamere",1,11
2016,"NU","MAMOIADA",1,"Affittacamere",2,20
2016,"NU","NUORO",1,"Affittacamere",2,6
2016,"NU","OLIENA",1,"Affittacamere",2,14
2016,"NU","ONIFAI",1,"Affittacamere",1,12
2016,"NU","OROSEI",1,"Affittacamere",1,9
2016,"NU","OROTELLI",1,"Affittacamere",2,8
2016,"NU","ORTUERI",1,"Affittacamere",1,4
2016,"NU","SARULE",1,"Affittacamere",1,4
2016,"NU","SINISCOLA",1,"Affittacamere",3,33
2016,"NU","TONARA",1,"Affittacamere",1,8
2016,"NU","ARITZO",1,"Agriturismo",2,33
2016,"NU","ATZARA",1,"Agriturismo",1,12
2016,"NU","AUSTIS",1,"Agriturismo",2,32
2016,"NU","BELVÌ",1,"Agriturismo",1,8
2016,"NU","BITTI",1,"Agriturismo",3,45
2016,"NU","DESULO",1,"Agriturismo",2,23
2016,"NU","DORGALI",1,"Agriturismo",16,242
2016,"NU","FONNI",1,"Agriturismo",7,74
2016,"NU","GALTELLÌ",1,"Agriturismo",3,27
2016,"NU","GAVOI",1,"Agriturismo",2,18
2016,"NU","IRGOLI",1,"Agriturismo",3,44
2016,"NU","LOCULI",1,"Agriturismo",2,24
2016,"NU","LODÈ",1,"Agriturismo",2,24
2016,"NU","LULA",1,"Agriturismo",3,26
2016,"NU","MAMOIADA",1,"Agriturismo",2,17
2016,"NU","MEANA SARDO",1,"Agriturismo",1,8
2016,"NU","NUORO",1,"Agriturismo",4,63
2016,"NU","OLIENA",1,"Agriturismo",3,35
2016,"NU","OLLOLAI",1,"Agriturismo",1,20
2016,"NU","OLZAI",1,"Agriturismo",1,10
2016,"NU","ONIFERI",1,"Agriturismo",1,12
2016,"NU","ORANI",1,"Agriturismo",1,12
2016,"NU","ORGOSOLO",1,"Agriturismo",2,19
2016,"NU","OROSEI",1,"Agriturismo",9,94
2016,"NU","ORTUERI",1,"Agriturismo",1,8
2016,"NU","OSIDDA",1,"Agriturismo",1,12
2016,"NU","OVODDA",1,"Agriturismo",2,13
2016,"NU","POSADA",1,"Agriturismo",3,40
2016,"NU","SARULE",1,"Agriturismo",1,20
2016,"NU","SILANUS",1,"Agriturismo",1,12
2016,"NU","SINDIA",1,"Agriturismo",2,29
2016,"NU","SINISCOLA",1,"Agriturismo",12,155
2016,"NU","SORGONO",1,"Agriturismo",2,22
2016,"NU","TETI",1,"Agriturismo",4,32
2016,"NU","TONARA",1,"Agriturismo",2,25
2016,"NU","TORPÈ",1,"Agriturismo",4,51
2016,"NU","ARITZO",1,"Albergo",1,40
2016,"NU","BELVÌ",1,"Albergo",1,24
2016,"NU","BIRORI",1,"Albergo",1,58
2016,"NU","BOLOTANA",1,"Albergo",1,84
2016,"NU","DESULO",1,"Albergo",1,19
2016,"NU","DORGALI",1,"Albergo",4,149
2016,"NU","FONNI",1,"Albergo",2,100
2016,"NU","GAVOI",1,"Albergo",3,274
2016,"NU","LODÈ",1,"Albergo",2,41
2016,"NU","MACOMER",1,"Albergo",3,53
2016,"NU","MEANA SARDO",1,"Albergo",1,15
2016,"NU","NUORO",1,"Albergo",4,299
2016,"NU","OLIENA",1,"Albergo",1,32
2016,"NU","ORGOSOLO",1,"Albergo",2,55
2016,"NU","OROSEI",1,"Albergo",3,877
2016,"NU","OTTANA",1,"Albergo",2,39
2016,"NU","POSADA",1,"Albergo",4,180
2016,"NU","SINISCOLA",1,"Albergo",2,41
