"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2015,"CI","PORTOSCUSO",8,"Albergo",4,247
2015,"CI","SAN GIOVANNI SUERGIU",8,"Albergo",1,20
2015,"CI","SANT'ANNA ARRESI",8,"Albergo",6,596
2015,"CI","SANT'ANTIOCO",8,"Albergo",8,279
2015,"CI","BUGGERRU",8,"Bed and breakfast",2,6
2015,"CI","CALASETTA",8,"Bed and breakfast",6,30
2015,"CI","CARBONIA",8,"Bed and breakfast",13,71
2015,"CI","CARLOFORTE",8,"Bed and breakfast",12,50
2015,"CI","DOMUSNOVAS",8,"Bed and breakfast",2,9
2015,"CI","FLUMINIMAGGIORE",8,"Bed and breakfast",6,24
2015,"CI","GIBA",8,"Bed and breakfast",3,16
2015,"CI","GONNESA",8,"Bed and breakfast",6,28
2015,"CI","IGLESIAS",8,"Bed and breakfast",11,50
2015,"CI","MASAINAS",8,"Bed and breakfast",3,16
2015,"CI","MUSEI",8,"Bed and breakfast",1,4
2015,"CI","NARCAO",8,"Bed and breakfast",3,10
2015,"CI","NUXIS",8,"Bed and breakfast",3,16
2015,"CI","PISCINAS",8,"Bed and breakfast",3,16
2015,"CI","PORTOSCUSO",8,"Bed and breakfast",7,33
2015,"CI","SAN GIOVANNI SUERGIU",8,"Bed and breakfast",3,9
2015,"CI","SANTADI",8,"Bed and breakfast",4,19
2015,"CI","SANT'ANNA ARRESI",8,"Bed and breakfast",7,29
2015,"CI","SANT'ANTIOCO",8,"Bed and breakfast",23,98
2015,"CI","TRATALIAS",8,"Bed and breakfast",3,14
2015,"CI","VILLAMASSARGIA",8,"Bed and breakfast",5,25
2015,"CI","VILLAPERUCCIO",8,"Bed and breakfast",2,10
2015,"CI","BUGGERRU",8,"Campeggio",1,20
2015,"CI","CALASETTA",8,"Campeggio",1,366
2015,"CI","SANT'ANNA ARRESI",8,"Campeggio",1,360
2015,"CI","SANT'ANTIOCO",8,"Campeggio",1,708
2015,"CI","CARLOFORTE",8,"Case e appartamenti per vacanze",2,31
2015,"CI","IGLESIAS",8,"Case e appartamenti per vacanze",1,14
2015,"CI","SAN GIOVANNI SUERGIU",8,"Case e appartamenti per vacanze",1,23
2015,"CI","SANT'ANTIOCO",8,"Case e appartamenti per vacanze",4,144
2015,"CI","NARCAO",8,"Villaggi turistici",1,37
2015,"CI","CARBONIA",8,"Villaggio albergo",1,48
2015,"CI","CALASETTA",9,"Affittacamere",1,9
2015,"CI","CARBONIA",9,"Affittacamere",2,16
2015,"CI","CARLOFORTE",9,"Affittacamere",5,56
2015,"CI","GONNESA",9,"Affittacamere",2,14
2015,"CI","IGLESIAS",9,"Affittacamere",3,23
2015,"CI","MASAINAS",9,"Affittacamere",1,12
2015,"CI","PISCINAS",9,"Affittacamere",1,10
2015,"CI","SANT'ANNA ARRESI",9,"Affittacamere",1,3
2015,"CI","SANT'ANTIOCO",9,"Affittacamere",2,18
2015,"CI","CALASETTA",9,"Agriturismo",1,10
2015,"CI","CARBONIA",9,"Agriturismo",2,39
2015,"CI","DOMUSNOVAS",9,"Agriturismo",1,20
2015,"CI","FLUMINIMAGGIORE",9,"Agriturismo",6,83
2015,"CI","GIBA",9,"Agriturismo",1,10
2015,"CI","GONNESA",9,"Agriturismo",3,50
2015,"CI","IGLESIAS",9,"Agriturismo",4,61
2015,"CI","MASAINAS",9,"Agriturismo",1,6
2015,"CI","NARCAO",9,"Agriturismo",2,14
2015,"CI","SAN GIOVANNI SUERGIU",9,"Agriturismo",2,34
2015,"CI","SANTADI",9,"Agriturismo",2,20
2015,"CI","SANT'ANTIOCO",9,"Agriturismo",1,14
2015,"CI","TRATALIAS",9,"Agriturismo",5,69
2015,"CI","VILLAMASSARGIA",9,"Agriturismo",3,30
2015,"CI","VILLAPERUCCIO",9,"Agriturismo",1,6
2015,"CI","BUGGERRU",9,"Albergo",1,68
2015,"CI","CALASETTA",9,"Albergo",7,381
2015,"CI","CARBONIA",9,"Albergo",2,142
2015,"CI","CARLOFORTE",9,"Albergo",9,428
2015,"CI","DOMUSNOVAS",9,"Albergo",1,44
2015,"CI","FLUMINIMAGGIORE",9,"Albergo",3,66
2015,"CI","GIBA",9,"Albergo",1,28
2015,"CI","GONNESA",9,"Albergo",1,11
2015,"CI","IGLESIAS",9,"Albergo",5,150
2015,"CI","NARCAO",9,"Albergo",1,17
2015,"CI","PORTOSCUSO",9,"Albergo",4,247
2015,"CI","SAN GIOVANNI SUERGIU",9,"Albergo",1,20
2015,"CI","SANT'ANNA ARRESI",9,"Albergo",6,596
2015,"CI","SANT'ANTIOCO",9,"Albergo",7,259
2015,"CI","BUGGERRU",9,"Bed and breakfast",2,6
2015,"CI","CALASETTA",9,"Bed and breakfast",6,30
2015,"CI","CARBONIA",9,"Bed and breakfast",13,69
2015,"CI","CARLOFORTE",9,"Bed and breakfast",10,43
2015,"CI","DOMUSNOVAS",9,"Bed and breakfast",2,9
2015,"CI","FLUMINIMAGGIORE",9,"Bed and breakfast",5,21
2015,"CI","GIBA",9,"Bed and breakfast",3,16
2015,"CI","GONNESA",9,"Bed and breakfast",5,22
2015,"CI","IGLESIAS",9,"Bed and breakfast",13,56
2015,"CI","MASAINAS",9,"Bed and breakfast",3,16
2015,"CI","MUSEI",9,"Bed and breakfast",1,4
2015,"CI","NARCAO",9,"Bed and breakfast",2,8
2015,"CI","NUXIS",9,"Bed and breakfast",3,16
2015,"CI","PISCINAS",9,"Bed and breakfast",3,16
2015,"CI","PORTOSCUSO",9,"Bed and breakfast",7,33
2015,"CI","SAN GIOVANNI SUERGIU",9,"Bed and breakfast",2,6
2015,"CI","SANTADI",9,"Bed and breakfast",4,19
2015,"CI","SANT'ANNA ARRESI",9,"Bed and breakfast",6,27
2015,"CI","SANT'ANTIOCO",9,"Bed and breakfast",23,101
2015,"CI","TRATALIAS",9,"Bed and breakfast",2,8
2015,"CI","VILLAMASSARGIA",9,"Bed and breakfast",6,31
2015,"CI","BUGGERRU",9,"Campeggio",1,20
2015,"CI","CALASETTA",9,"Campeggio",1,366
2015,"CI","SANT'ANNA ARRESI",9,"Campeggio",1,360
2015,"CI","SANT'ANTIOCO",9,"Campeggio",1,708
2015,"CI","CARLOFORTE",9,"Case e appartamenti per vacanze",2,31
2015,"CI","IGLESIAS",9,"Case e appartamenti per vacanze",1,14
2015,"CI","SAN GIOVANNI SUERGIU",9,"Case e appartamenti per vacanze",1,23
2015,"CI","SANT'ANTIOCO",9,"Case e appartamenti per vacanze",4,144
2015,"CI","NARCAO",9,"Villaggi turistici",1,37
2015,"CI","CARBONIA",9,"Villaggio albergo",1,48
2015,"CI","CALASETTA",10,"Affittacamere",1,9
2015,"CI","CARBONIA",10,"Affittacamere",2,16
2015,"CI","CARLOFORTE",10,"Affittacamere",3,31
2015,"CI","GONNESA",10,"Affittacamere",2,14
2015,"CI","IGLESIAS",10,"Affittacamere",3,23
2015,"CI","PISCINAS",10,"Affittacamere",1,10
2015,"CI","SANT'ANNA ARRESI",10,"Affittacamere",1,3
2015,"CI","SANT'ANTIOCO",10,"Affittacamere",1,12
2015,"CI","CARBONIA",10,"Agriturismo",2,39
2015,"CI","DOMUSNOVAS",10,"Agriturismo",1,20
2015,"CI","FLUMINIMAGGIORE",10,"Agriturismo",5,70
2015,"CI","GIBA",10,"Agriturismo",1,10
2015,"CI","GONNESA",10,"Agriturismo",3,50
2015,"CI","IGLESIAS",10,"Agriturismo",4,61
2015,"CI","NARCAO",10,"Agriturismo",2,14
2015,"CI","SAN GIOVANNI SUERGIU",10,"Agriturismo",2,34
2015,"CI","SANTADI",10,"Agriturismo",2,20
2015,"CI","SANT'ANTIOCO",10,"Agriturismo",1,14
2015,"CI","TRATALIAS",10,"Agriturismo",5,69
2015,"CI","VILLAMASSARGIA",10,"Agriturismo",3,30
2015,"CI","BUGGERRU",10,"Albergo",1,68
2015,"CI","CALASETTA",10,"Albergo",7,381
2015,"CI","CARBONIA",10,"Albergo",2,142
2015,"CI","CARLOFORTE",10,"Albergo",6,201
2015,"CI","DOMUSNOVAS",10,"Albergo",1,44
2015,"CI","FLUMINIMAGGIORE",10,"Albergo",2,48
2015,"CI","GIBA",10,"Albergo",1,28
2015,"CI","GONNESA",10,"Albergo",1,11
2015,"CI","IGLESIAS",10,"Albergo",5,150
2015,"CI","NARCAO",10,"Albergo",1,17
2015,"CI","PORTOSCUSO",10,"Albergo",3,228
2015,"CI","SAN GIOVANNI SUERGIU",10,"Albergo",1,20
2015,"CI","SANT'ANNA ARRESI",10,"Albergo",4,276
2015,"CI","SANT'ANTIOCO",10,"Albergo",6,214
2015,"CI","BUGGERRU",10,"Bed and breakfast",1,4
2015,"CI","CALASETTA",10,"Bed and breakfast",3,14
2015,"CI","CARBONIA",10,"Bed and breakfast",10,51
2015,"CI","CARLOFORTE",10,"Bed and breakfast",7,34
2015,"CI","DOMUSNOVAS",10,"Bed and breakfast",2,9
2015,"CI","FLUMINIMAGGIORE",10,"Bed and breakfast",1,6
2015,"CI","GIBA",10,"Bed and breakfast",2,12
2015,"CI","GONNESA",10,"Bed and breakfast",4,20
2015,"CI","IGLESIAS",10,"Bed and breakfast",11,48
2015,"CI","MASAINAS",10,"Bed and breakfast",3,16
2015,"CI","MUSEI",10,"Bed and breakfast",1,4
2015,"CI","NARCAO",10,"Bed and breakfast",1,4
2015,"CI","NUXIS",10,"Bed and breakfast",1,4
2015,"CI","PISCINAS",10,"Bed and breakfast",1,4
2015,"CI","PORTOSCUSO",10,"Bed and breakfast",4,18
2015,"CI","SAN GIOVANNI SUERGIU",10,"Bed and breakfast",1,4
2015,"CI","SANTADI",10,"Bed and breakfast",2,9
2015,"CI","SANT'ANNA ARRESI",10,"Bed and breakfast",3,12
2015,"CI","SANT'ANTIOCO",10,"Bed and breakfast",18,82
2015,"CI","VILLAMASSARGIA",10,"Bed and breakfast",5,25
2015,"CI","BUGGERRU",10,"Campeggio",1,20
2015,"CI","SANT'ANTIOCO",10,"Campeggio",1,708
2015,"CI","CARLOFORTE",10,"Case e appartamenti per vacanze",2,31
2015,"CI","IGLESIAS",10,"Case e appartamenti per vacanze",1,14
2015,"CI","SAN GIOVANNI SUERGIU",10,"Case e appartamenti per vacanze",1,23
2015,"CI","SANT'ANTIOCO",10,"Case e appartamenti per vacanze",2,82
2015,"CI","NARCAO",10,"Villaggi turistici",1,37
2015,"CI","CARBONIA",10,"Villaggio albergo",1,48
2015,"CI","CALASETTA",11,"Affittacamere",1,9
2015,"CI","CARBONIA",11,"Affittacamere",2,16
2015,"CI","CARLOFORTE",11,"Affittacamere",2,19
2015,"CI","GONNESA",11,"Affittacamere",2,14
2015,"CI","IGLESIAS",11,"Affittacamere",3,23
2015,"CI","SANT'ANTIOCO",11,"Affittacamere",1,12
2015,"CI","CARBONIA",11,"Agriturismo",2,39
2015,"CI","DOMUSNOVAS",11,"Agriturismo",1,20
2015,"CI","FLUMINIMAGGIORE",11,"Agriturismo",4,50
2015,"CI","GIBA",11,"Agriturismo",1,10
2015,"CI","GONNESA",11,"Agriturismo",2,40
2015,"CI","IGLESIAS",11,"Agriturismo",3,41
2015,"CI","NARCAO",11,"Agriturismo",2,14
2015,"CI","SAN GIOVANNI SUERGIU",11,"Agriturismo",1,20
2015,"CI","SANTADI",11,"Agriturismo",2,20
2015,"CI","SANT'ANTIOCO",11,"Agriturismo",1,14
2015,"CI","TRATALIAS",11,"Agriturismo",5,69
2015,"CI","VILLAMASSARGIA",11,"Agriturismo",3,30
2015,"CI","CALASETTA",11,"Albergo",4,198
2015,"CI","CARBONIA",11,"Albergo",2,142
2015,"CI","CARLOFORTE",11,"Albergo",2,49
2015,"CI","DOMUSNOVAS",11,"Albergo",1,44
2015,"CI","GIBA",11,"Albergo",1,28
2015,"CI","GONNESA",11,"Albergo",1,11
2015,"CI","IGLESIAS",11,"Albergo",5,150
2015,"CI","NARCAO",11,"Albergo",1,17
2015,"CI","PORTOSCUSO",11,"Albergo",3,228
2015,"CI","SAN GIOVANNI SUERGIU",11,"Albergo",1,20
2015,"CI","SANT'ANNA ARRESI",11,"Albergo",2,213
2015,"CI","SANT'ANTIOCO",11,"Albergo",5,175
2015,"CI","BUGGERRU",11,"Bed and breakfast",1,4
2015,"CI","CALASETTA",11,"Bed and breakfast",3,14
2015,"CI","CARBONIA",11,"Bed and breakfast",6,32
2015,"CI","CARLOFORTE",11,"Bed and breakfast",6,27
2015,"CI","DOMUSNOVAS",11,"Bed and breakfast",2,9
2015,"CI","GIBA",11,"Bed and breakfast",1,6
2015,"CI","IGLESIAS",11,"Bed and breakfast",7,28
2015,"CI","MUSEI",11,"Bed and breakfast",1,4
2015,"CI","NARCAO",11,"Bed and breakfast",1,4
2015,"CI","PORTOSCUSO",11,"Bed and breakfast",4,18
2015,"CI","SAN GIOVANNI SUERGIU",11,"Bed and breakfast",1,4
2015,"CI","SANTADI",11,"Bed and breakfast",1,4
2015,"CI","SANT'ANNA ARRESI",11,"Bed and breakfast",2,8
2015,"CI","SANT'ANTIOCO",11,"Bed and breakfast",10,45
2015,"CI","VILLAMASSARGIA",11,"Bed and breakfast",4,19
2015,"CI","CARLOFORTE",11,"Case e appartamenti per vacanze",1,10
2015,"CI","IGLESIAS",11,"Case e appartamenti per vacanze",1,14
2015,"CI","SAN GIOVANNI SUERGIU",11,"Case e appartamenti per vacanze",1,23
2015,"CI","SANT'ANTIOCO",11,"Case e appartamenti per vacanze",1,70
2015,"CI","NARCAO",11,"Villaggi turistici",1,37
2015,"CI","CARBONIA",11,"Villaggio albergo",1,48
2015,"CI","CALASETTA",12,"Affittacamere",1,9
2015,"CI","CARBONIA",12,"Affittacamere",2,16
2015,"CI","CARLOFORTE",12,"Affittacamere",2,19
2015,"CI","GONNESA",12,"Affittacamere",2,14
2015,"CI","IGLESIAS",12,"Affittacamere",3,23
2015,"CI","SANT'ANTIOCO",12,"Affittacamere",1,12
2015,"CI","CALASETTA",12,"Agriturismo",1,10
2015,"CI","CARBONIA",12,"Agriturismo",2,39
2015,"CI","DOMUSNOVAS",12,"Agriturismo",1,20
2015,"CI","FLUMINIMAGGIORE",12,"Agriturismo",3,32
2015,"CI","GIBA",12,"Agriturismo",1,10
2015,"CI","GONNESA",12,"Agriturismo",1,20
2015,"CI","IGLESIAS",12,"Agriturismo",3,41
2015,"CI","NARCAO",12,"Agriturismo",1,10
2015,"CI","SAN GIOVANNI SUERGIU",12,"Agriturismo",1,20
2015,"CI","SANTADI",12,"Agriturismo",2,20
2015,"CI","TRATALIAS",12,"Agriturismo",5,69
2015,"CI","VILLAMASSARGIA",12,"Agriturismo",1,8
2015,"CI","CALASETTA",12,"Albergo",1,36
2015,"CI","CARBONIA",12,"Albergo",2,142
2015,"CI","CARLOFORTE",12,"Albergo",2,49
2015,"CI","DOMUSNOVAS",12,"Albergo",1,44
2015,"CI","GIBA",12,"Albergo",1,28
2015,"CI","GONNESA",12,"Albergo",1,11
2015,"CI","IGLESIAS",12,"Albergo",5,150
2015,"CI","NARCAO",12,"Albergo",1,17
2015,"CI","PORTOSCUSO",12,"Albergo",3,228
2015,"CI","SAN GIOVANNI SUERGIU",12,"Albergo",1,20
2015,"CI","SANT'ANTIOCO",12,"Albergo",4,109
2015,"CI","CALASETTA",12,"Bed and breakfast",1,6
2015,"CI","CARBONIA",12,"Bed and breakfast",5,30
2015,"CI","CARLOFORTE",12,"Bed and breakfast",6,27
2015,"CI","DOMUSNOVAS",12,"Bed and breakfast",1,6
2015,"CI","GIBA",12,"Bed and breakfast",1,6
2015,"CI","IGLESIAS",12,"Bed and breakfast",6,24
2015,"CI","MASAINAS",12,"Bed and breakfast",1,5
2015,"CI","MUSEI",12,"Bed and breakfast",1,4
2015,"CI","PORTOSCUSO",12,"Bed and breakfast",3,15
2015,"CI","SAN GIOVANNI SUERGIU",12,"Bed and breakfast",1,4
2015,"CI","SANTADI",12,"Bed and breakfast",1,4
2015,"CI","SANT'ANNA ARRESI",12,"Bed and breakfast",1,4
2015,"CI","SANT'ANTIOCO",12,"Bed and breakfast",9,42
2015,"CI","VILLAMASSARGIA",12,"Bed and breakfast",1,6
2015,"CI","CARLOFORTE",12,"Case e appartamenti per vacanze",1,10
2015,"CI","IGLESIAS",12,"Case e appartamenti per vacanze",1,14
2015,"CI","SANT'ANTIOCO",12,"Case e appartamenti per vacanze",2,82
2015,"CI","NARCAO",12,"Villaggi turistici",1,37
2015,"CI","CARBONIA",12,"Villaggio albergo",1,48
2015,"NU","ARITZO",1,"Affittacamere",2,10
2015,"NU","DESULO",1,"Affittacamere",1,2
2015,"NU","DORGALI",1,"Affittacamere",3,14
2015,"NU","GAVOI",1,"Affittacamere",3,36
2015,"NU","MACOMER",1,"Affittacamere",1,11
2015,"NU","MAMOIADA",1,"Affittacamere",1,12
2015,"NU","OLIENA",1,"Affittacamere",1,4
2015,"NU","ONIFAI",1,"Affittacamere",1,12
2015,"NU","OROSEI",1,"Affittacamere",1,9
2015,"NU","OROTELLI",1,"Affittacamere",1,6
2015,"NU","SINISCOLA",1,"Affittacamere",1,13
2015,"NU","ARITZO",1,"Agriturismo",2,30
2015,"NU","ATZARA",1,"Agriturismo",1,12
2015,"NU","AUSTIS",1,"Agriturismo",2,38
2015,"NU","BELVÌ",1,"Agriturismo",1,8
2015,"NU","BITTI",1,"Agriturismo",3,45
2015,"NU","DESULO",1,"Agriturismo",2,23
2015,"NU","DORGALI",1,"Agriturismo",17,196
2015,"NU","FONNI",1,"Agriturismo",7,64
2015,"NU","GALTELLÌ",1,"Agriturismo",3,17
2015,"NU","GAVOI",1,"Agriturismo",2,18
2015,"NU","IRGOLI",1,"Agriturismo",3,34
2015,"NU","LOCULI",1,"Agriturismo",2,24
2015,"NU","LODÈ",1,"Agriturismo",1,8
2015,"NU","LULA",1,"Agriturismo",3,26
2015,"NU","MAMOIADA",1,"Agriturismo",2,17
2015,"NU","MEANA SARDO",1,"Agriturismo",1,8
2015,"NU","NUORO",1,"Agriturismo",4,63
2015,"NU","OLIENA",1,"Agriturismo",3,20
2015,"NU","OLLOLAI",1,"Agriturismo",1,8
2015,"NU","OLZAI",1,"Agriturismo",1,10
2015,"NU","ONIFAI",1,"Agriturismo",1,12
2015,"NU","ONIFERI",1,"Agriturismo",1,12
2015,"NU","ORANI",1,"Agriturismo",1,5
2015,"NU","ORGOSOLO",1,"Agriturismo",2,19
2015,"NU","OROSEI",1,"Agriturismo",9,88
2015,"NU","ORTUERI",1,"Agriturismo",1,8
2015,"NU","OSIDDA",1,"Agriturismo",1,12
2015,"NU","OVODDA",1,"Agriturismo",2,15
2015,"NU","POSADA",1,"Agriturismo",3,40
2015,"NU","SARULE",1,"Agriturismo",1,20
2015,"NU","SILANUS",1,"Agriturismo",1,12
2015,"NU","SINDIA",1,"Agriturismo",1,13
2015,"NU","SINISCOLA",1,"Agriturismo",12,148
2015,"NU","SORGONO",1,"Agriturismo",2,22
2015,"NU","TETI",1,"Agriturismo",4,32
2015,"NU","TONARA",1,"Agriturismo",3,35
2015,"NU","TORPÈ",1,"Agriturismo",4,49
2015,"NU","ARITZO",1,"Albergo",2,129
2015,"NU","BELVÌ",1,"Albergo",1,24
2015,"NU","BIRORI",1,"Albergo",1,58
2015,"NU","BOLOTANA",1,"Albergo",1,84
2015,"NU","DESULO",1,"Albergo",2,75
2015,"NU","DORGALI",1,"Albergo",8,319
2015,"NU","FONNI",1,"Albergo",2,100
2015,"NU","GAVOI",1,"Albergo",3,274
2015,"NU","LODÈ",1,"Albergo",2,41
2015,"NU","MACOMER",1,"Albergo",3,53
2015,"NU","MEANA SARDO",1,"Albergo",1,15
2015,"NU","NUORO",1,"Albergo",4,299
2015,"NU","OLIENA",1,"Albergo",2,44
2015,"NU","ORGOSOLO",1,"Albergo",2,55
2015,"NU","OROSEI",1,"Albergo",4,898
2015,"NU","ORTUERI",1,"Albergo",1,14
2015,"NU","OTTANA",1,"Albergo",2,39
2015,"NU","POSADA",1,"Albergo",2,70
2015,"NU","SINISCOLA",1,"Albergo",2,68
2015,"NU","SORGONO",1,"Albergo",1,35
2015,"NU","TONARA",1,"Albergo",3,74
2015,"NU","OROSEI",1,"Albergo diffuso",1,30
2015,"NU","NUORO",1,"Albergo residenziale",1,24
2015,"NU","BORTIGALI",1,"Bed and breakfast",1,6
2015,"NU","DORGALI",1,"Bed and breakfast",2,10
2015,"NU","GAVOI",1,"Bed and breakfast",1,6
2015,"NU","LEI",1,"Bed and breakfast",1,5
2015,"NU","LODINE",1,"Bed and breakfast",1,6
2015,"NU","LULA",1,"Bed and breakfast",1,5
2015,"NU","MACOMER",1,"Bed and breakfast",2,9
2015,"NU","NUORO",1,"Bed and breakfast",9,42
2015,"NU","OLIENA",1,"Bed and breakfast",2,12
2015,"NU","OLZAI",1,"Bed and breakfast",1,4
2015,"NU","ORGOSOLO",1,"Bed and breakfast",2,9
2015,"NU","ORTUERI",1,"Bed and breakfast",1,5
2015,"NU","OSIDDA",1,"Bed and breakfast",1,6
2015,"NU","OVODDA",1,"Bed and breakfast",2,12
2015,"NU","POSADA",1,"Bed and breakfast",3,14
2015,"NU","SILANUS",1,"Bed and breakfast",1,4
2015,"NU","SINDIA",1,"Bed and breakfast",1,4
2015,"NU","SINISCOLA",1,"Bed and breakfast",2,11
2015,"NU","DORGALI",1,"Case e appartamenti per vacanze",3,15
2015,"NU","NUORO",1,"Case e appartamenti per vacanze",2,39
2015,"NU","OROSEI",1,"Case e appartamenti per vacanze",3,60
2015,"NU","SINISCOLA",1,"Case e appartamenti per vacanze",1,18
2015,"NU","NUORO",1,"Residence",1,55
2015,"NU","DORGALI",1,"Turismo Rurale",2,32
2015,"NU","OROSEI",1,"Villaggio albergo",1,167
2015,"NU","ARITZO",2,"Affittacamere",2,10
2015,"NU","DESULO",2,"Affittacamere",1,2
2015,"NU","DORGALI",2,"Affittacamere",3,14
2015,"NU","GAVOI",2,"Affittacamere",3,36
2015,"NU","MACOMER",2,"Affittacamere",1,11
2015,"NU","MAMOIADA",2,"Affittacamere",1,12
2015,"NU","OLIENA",2,"Affittacamere",1,4
2015,"NU","ONIFAI",2,"Affittacamere",1,12
2015,"NU","OROSEI",2,"Affittacamere",1,9
2015,"NU","OROTELLI",2,"Affittacamere",1,6
2015,"NU","SINISCOLA",2,"Affittacamere",1,13
2015,"NU","ARITZO",2,"Agriturismo",2,30
2015,"NU","ATZARA",2,"Agriturismo",1,12
2015,"NU","AUSTIS",2,"Agriturismo",2,38
2015,"NU","BELVÌ",2,"Agriturismo",1,8
2015,"NU","BITTI",2,"Agriturismo",3,45
2015,"NU","DESULO",2,"Agriturismo",2,23
2015,"NU","DORGALI",2,"Agriturismo",17,196
2015,"NU","FONNI",2,"Agriturismo",7,64
2015,"NU","GALTELLÌ",2,"Agriturismo",3,17
2015,"NU","GAVOI",2,"Agriturismo",2,18
2015,"NU","IRGOLI",2,"Agriturismo",3,34
2015,"NU","LOCULI",2,"Agriturismo",2,24
2015,"NU","LODÈ",2,"Agriturismo",1,8
2015,"NU","LULA",2,"Agriturismo",3,26
2015,"NU","MAMOIADA",2,"Agriturismo",2,17
2015,"NU","MEANA SARDO",2,"Agriturismo",1,8
2015,"NU","NUORO",2,"Agriturismo",4,63
2015,"NU","OLIENA",2,"Agriturismo",3,20
2015,"NU","OLLOLAI",2,"Agriturismo",1,8
2015,"NU","OLZAI",2,"Agriturismo",1,10
2015,"NU","ONIFAI",2,"Agriturismo",1,12
2015,"NU","ONIFERI",2,"Agriturismo",1,12
2015,"NU","ORANI",2,"Agriturismo",1,5
2015,"NU","ORGOSOLO",2,"Agriturismo",2,19
2015,"NU","OROSEI",2,"Agriturismo",9,88
2015,"NU","ORTUERI",2,"Agriturismo",1,8
2015,"NU","OSIDDA",2,"Agriturismo",1,12
2015,"NU","OVODDA",2,"Agriturismo",2,15
2015,"NU","POSADA",2,"Agriturismo",3,40
2015,"NU","SARULE",2,"Agriturismo",1,20
2015,"NU","SILANUS",2,"Agriturismo",1,12
2015,"NU","SINDIA",2,"Agriturismo",1,13
2015,"NU","SINISCOLA",2,"Agriturismo",12,148
2015,"NU","SORGONO",2,"Agriturismo",2,22
2015,"NU","TETI",2,"Agriturismo",4,32
2015,"NU","TONARA",2,"Agriturismo",3,35
2015,"NU","TORPÈ",2,"Agriturismo",4,49
2015,"NU","ARITZO",2,"Albergo",2,129
2015,"NU","BELVÌ",2,"Albergo",1,24
2015,"NU","BIRORI",2,"Albergo",1,58
2015,"NU","BOLOTANA",2,"Albergo",1,84
2015,"NU","DESULO",2,"Albergo",2,75
2015,"NU","DORGALI",2,"Albergo",7,295
2015,"NU","FONNI",2,"Albergo",2,100
2015,"NU","GAVOI",2,"Albergo",3,274
2015,"NU","LODÈ",2,"Albergo",2,41
2015,"NU","MACOMER",2,"Albergo",3,53
2015,"NU","MEANA SARDO",2,"Albergo",1,15
2015,"NU","NUORO",2,"Albergo",4,299
2015,"NU","OLIENA",2,"Albergo",2,44
2015,"NU","ORGOSOLO",2,"Albergo",2,55
2015,"NU","OROSEI",2,"Albergo",4,898
2015,"NU","ORTUERI",2,"Albergo",1,14
2015,"NU","OTTANA",2,"Albergo",2,39
2015,"NU","POSADA",2,"Albergo",2,70
2015,"NU","SINISCOLA",2,"Albergo",2,68
2015,"NU","SORGONO",2,"Albergo",1,35
2015,"NU","TONARA",2,"Albergo",3,74
2015,"NU","OROSEI",2,"Albergo diffuso",1,30
2015,"NU","NUORO",2,"Albergo residenziale",1,24
2015,"NU","ARITZO",2,"Bed and breakfast",1,6
2015,"NU","BORTIGALI",2,"Bed and breakfast",1,6
2015,"NU","DORGALI",2,"Bed and breakfast",2,10
2015,"NU","GALTELLÌ",2,"Bed and breakfast",1,4
2015,"NU","GAVOI",2,"Bed and breakfast",1,6
2015,"NU","LEI",2,"Bed and breakfast",1,5
2015,"NU","LULA",2,"Bed and breakfast",3,14
2015,"NU","MACOMER",2,"Bed and breakfast",2,9
2015,"NU","MEANA SARDO",2,"Bed and breakfast",1,6
2015,"NU","NUORO",2,"Bed and breakfast",11,52
2015,"NU","OLIENA",2,"Bed and breakfast",1,6
2015,"NU","OLZAI",2,"Bed and breakfast",1,4
2015,"NU","ORGOSOLO",2,"Bed and breakfast",1,3
2015,"NU","OROSEI",2,"Bed and breakfast",1,6
2015,"NU","ORTUERI",2,"Bed and breakfast",1,5
2015,"NU","OSIDDA",2,"Bed and breakfast",1,6
2015,"NU","OVODDA",2,"Bed and breakfast",1,6
2015,"NU","POSADA",2,"Bed and breakfast",3,14
2015,"NU","SILANUS",2,"Bed and breakfast",1,4
2015,"NU","SINDIA",2,"Bed and breakfast",1,4
2015,"NU","SINISCOLA",2,"Bed and breakfast",5,24
2015,"NU","SORGONO",2,"Bed and breakfast",1,4
2015,"NU","DORGALI",2,"Case e appartamenti per vacanze",3,15
2015,"NU","NUORO",2,"Case e appartamenti per vacanze",2,39
2015,"NU","OROSEI",2,"Case e appartamenti per vacanze",3,60
2015,"NU","SINISCOLA",2,"Case e appartamenti per vacanze",1,18
2015,"NU","NUORO",2,"Residence",1,55
2015,"NU","DORGALI",2,"Turismo Rurale",2,32
2015,"NU","OROSEI",2,"Villaggio albergo",1,167
2015,"NU","ARITZO",3,"Affittacamere",2,10
2015,"NU","DESULO",3,"Affittacamere",1,2
2015,"NU","DORGALI",3,"Affittacamere",3,14
2015,"NU","GAVOI",3,"Affittacamere",3,36
2015,"NU","MACOMER",3,"Affittacamere",1,11
2015,"NU","MAMOIADA",3,"Affittacamere",1,12
2015,"NU","OLIENA",3,"Affittacamere",1,4
2015,"NU","ONIFAI",3,"Affittacamere",1,12
2015,"NU","OROSEI",3,"Affittacamere",1,9
2015,"NU","OROTELLI",3,"Affittacamere",1,6
